CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/09/2022;;03/09/2022 09:42;662;;03/09/2022 19:31;HO;464003
464003;03/09/2022;;03/09/2022 16:55;663;;03/09/2022 19:32;HO;464003
464003;03/09/2022;;03/09/2022 16:49;664;;03/09/2022 19:32;HO;464003
464003;03/09/2022;;03/09/2022 09:14;665;;03/09/2022 19:32;HO;464003
464003;03/09/2022;;03/09/2022 11:40;666;;03/09/2022 19:32;HO;464003
464003;03/09/2022;;03/09/2022 17:41;667;;03/09/2022 19:33;HO;464003
464003;03/09/2022;;03/09/2022 17:33;668;;03/09/2022 19:33;HO;464003
464003;03/09/2022;;03/09/2022 14:46;669;;03/09/2022 19:33;HO;464003
464003;03/09/2022;;03/09/2022 09:54;670;;03/09/2022 19:35;HO;464003
464003;03/09/2022;;03/09/2022 17:02;671;;03/09/2022 19:35;HO;464003
464003;03/09/2022;;03/09/2022 09:30;672;;03/09/2022 19:35;AB;464003
464003;03/09/2022;;03/09/2022 16:57;673;;03/09/2022 19:35;HO;464003
464003;03/09/2022;;03/09/2022 16:49;674;;03/09/2022 19:35;HO;464003
464003;03/09/2022;;03/09/2022 15:12;675;;03/09/2022 19:37;HO;464003
464003;03/09/2022;;03/09/2022 17:33;676;;03/09/2022 19:37;HO;464003
464003;03/09/2022;;03/09/2022 09:26;677;;03/09/2022 19:37;AB;464003
464003;03/09/2022;;03/09/2022 17:49;678;;03/09/2022 19:38;HO;464003
464003;03/09/2022;;03/09/2022 17:40;679;;03/09/2022 19:39;HO;464003
464003;03/09/2022;;03/09/2022 16:52;680;;03/09/2022 19:39;HO;464003
464003;03/09/2022;;03/09/2022 17:49;681;;03/09/2022 19:40;HO;464003
464003;03/09/2022;;03/09/2022 13:09;682;;03/09/2022 19:40;HO;464003
464003;03/09/2022;;03/09/2022 18:23;683;;03/09/2022 19:40;HO;464003
464003;03/09/2022;;03/09/2022 09:24;684;;03/09/2022 19:41;AB;464003
464003;03/09/2022;;03/09/2022 14:04;685;;03/09/2022 19:41;HO;464003
464003;03/09/2022;;03/09/2022 17:31;686;;03/09/2022 19:41;HO;464003
464003;03/09/2022;;03/09/2022 16:29;687;;03/09/2022 19:41;HO;464003
464003;03/09/2022;;03/09/2022 16:31;688;;03/09/2022 19:42;HO;464003
464003;03/09/2022;;03/09/2022 09:37;689;;03/09/2022 19:42;AB;464003
464003;03/09/2022;;03/09/2022 15:21;690;;03/09/2022 19:42;HO;464003
464003;03/09/2022;;03/09/2022 13:54;691;;03/09/2022 19:42;AB;464003
464003;03/09/2022;;03/09/2022 16:07;692;;03/09/2022 19:42;HO;464003
464003;03/09/2022;;03/09/2022 11:29;693;;03/09/2022 19:43;HO;464003
464003;03/09/2022;;03/09/2022 16:36;694;;03/09/2022 19:43;HO;464003
464003;03/09/2022;;03/09/2022 17:05;695;;03/09/2022 19:44;HO;464003
464003;03/09/2022;;03/09/2022 17:31;696;;03/09/2022 19:44;HO;464003
464003;03/09/2022;;03/09/2022 18:24;697;;03/09/2022 19:44;HO;464003
464003;03/09/2022;;03/09/2022 09:37;698;;03/09/2022 19:45;AB;464003
464003;03/09/2022;;03/09/2022 15:03;699;;03/09/2022 19:45;HO;464003
464003;03/09/2022;;03/09/2022 17:08;700;;03/09/2022 19:45;HO;464003
464003;03/09/2022;;03/09/2022 17:45;701;;03/09/2022 19:45;HO;464003
464003;03/09/2022;;03/09/2022 19:36;702;;03/09/2022 19:46;HO;464003
464003;03/09/2022;;03/09/2022 08:56;703;;03/09/2022 19:46;HO;464003
464003;03/09/2022;;03/09/2022 09:07;704;;03/09/2022 19:46;HO;464003
464003;03/09/2022;;03/09/2022 17:10;705;;03/09/2022 19:47;HO;464003
464003;03/09/2022;;03/09/2022 08:36;706;;03/09/2022 19:47;HO;464003
464003;03/09/2022;;03/09/2022 15:49;707;;03/09/2022 19:47;HO;464003
464003;03/09/2022;;03/09/2022 16:32;708;;03/09/2022 19:47;HO;464003
464003;03/09/2022;;03/09/2022 09:26;709;;03/09/2022 19:47;HO;464003
464003;03/09/2022;;03/09/2022 15:28;710;;03/09/2022 19:48;HO;464003
464003;03/09/2022;;03/09/2022 17:43;711;;03/09/2022 19:48;HO;464003
464003;03/09/2022;;03/09/2022 16:42;712;;03/09/2022 19:48;HO;464003
464003;03/09/2022;;03/09/2022 16:47;713;;03/09/2022 19:49;HO;464003
464003;03/09/2022;;03/09/2022 17:33;714;;03/09/2022 19:49;HO;464003
464003;03/09/2022;;03/09/2022 17:04;715;;03/09/2022 19:49;HO;464003
464003;03/09/2022;;03/09/2022 13:39;716;;03/09/2022 19:50;HO;464003
464003;03/09/2022;;03/09/2022 09:26;717;;03/09/2022 19:51;HO;464003
464003;03/09/2022;;03/09/2022 10:38;718;;03/09/2022 19:51;HO;464003
464003;03/09/2022;;03/09/2022 15:51;719;;03/09/2022 19:51;HO;464003
464003;03/09/2022;;03/09/2022 15:13;720;;03/09/2022 19:51;HO;464003
464003;03/09/2022;;03/09/2022 13:40;721;;03/09/2022 19:52;HO;464003
464003;03/09/2022;;03/09/2022 09:21;722;;03/09/2022 19:53;HO;464003
464003;03/09/2022;;03/09/2022 17:44;723;;03/09/2022 19:53;HO;464003
464003;03/09/2022;;03/09/2022 09:01;724;;03/09/2022 19:54;HO;464003
464003;03/09/2022;;03/09/2022 15:55;725;;03/09/2022 19:54;HO;464003
464003;03/09/2022;;03/09/2022 16:44;726;;03/09/2022 19:55;HO;464003
464003;03/09/2022;;03/09/2022 09:40;727;;03/09/2022 19:55;HO;464003
464003;03/09/2022;;03/09/2022 17:29;728;;03/09/2022 19:55;HO;464003
464003;03/09/2022;;03/09/2022 15:47;729;;03/09/2022 19:55;HO;464003
464003;03/09/2022;;03/09/2022 18:11;730;;03/09/2022 19:56;HO;464003
464003;03/09/2022;;03/09/2022 15:00;731;;03/09/2022 19:56;HO;464003
464003;03/09/2022;;03/09/2022 09:11;732;;03/09/2022 19:56;HO;464003
464003;03/09/2022;;03/09/2022 09:01;733;;03/09/2022 19:56;HO;464003
464003;03/09/2022;;03/09/2022 09:36;734;;03/09/2022 19:57;HO;464003
464003;03/09/2022;;03/09/2022 18:05;735;;03/09/2022 19:57;HO;464003
464003;03/09/2022;;03/09/2022 09:56;736;;03/09/2022 19:57;HO;464003
464003;03/09/2022;;03/09/2022 14:31;737;;03/09/2022 19:58;HO;464003
464003;03/09/2022;;03/09/2022 17:27;738;;03/09/2022 19:58;HO;464003
464003;03/09/2022;;03/09/2022 08:46;739;;03/09/2022 19:58;HO;464003
464003;03/09/2022;;03/09/2022 09:01;740;;03/09/2022 19:58;HO;464003
464003;03/09/2022;;03/09/2022 09:15;741;;03/09/2022 20:00;HO;464003
464003;03/09/2022;;03/09/2022 08:18;742;;03/09/2022 20:00;HO;464003
464003;03/09/2022;;03/09/2022 16:42;743;;03/09/2022 20:01;HO;464003
464003;03/09/2022;;03/09/2022 17:23;744;;03/09/2022 20:01;HO;464003
464003;03/09/2022;;03/09/2022 16:45;745;;03/09/2022 20:02;HO;464003
464003;03/09/2022;;03/09/2022 18:01;746;;03/09/2022 20:02;HO;464003
464003;03/09/2022;;03/09/2022 15:51;747;;03/09/2022 20:03;HO;464003
464003;03/09/2022;;03/09/2022 13:23;748;;03/09/2022 20:03;AB;464003
464003;03/09/2022;;03/09/2022 08:52;749;;03/09/2022 20:03;HO;464003
464003;03/09/2022;;03/09/2022 18:47;750;;03/09/2022 20:04;HO;464003
464003;03/09/2022;;03/09/2022 16:30;751;;03/09/2022 20:04;HO;464003
464003;03/09/2022;;03/09/2022 07:25;752;;03/09/2022 20:04;HO;464003
464003;03/09/2022;;03/09/2022 08:47;753;;03/09/2022 20:04;HO;464003
464003;03/09/2022;;03/09/2022 16:53;754;;03/09/2022 20:04;HO;464003
464003;03/09/2022;;03/09/2022 15:14;755;;03/09/2022 20:05;HO;464003
464003;03/09/2022;;03/09/2022 15:53;756;;03/09/2022 20:05;HO;464003
464003;03/09/2022;;03/09/2022 17:07;757;;03/09/2022 20:05;HO;464003
464003;03/09/2022;;03/09/2022 15:56;758;;03/09/2022 20:05;HO;464003
464003;03/09/2022;;03/09/2022 09:13;759;;03/09/2022 20:06;HO;464003
464003;03/09/2022;;03/09/2022 17:38;760;;03/09/2022 20:06;HO;464003
464003;03/09/2022;;03/09/2022 10:43;761;;03/09/2022 20:06;HO;464003
464003;03/09/2022;;03/09/2022 09:08;762;;03/09/2022 20:06;HO;464003
464003;03/09/2022;;03/09/2022 13:31;763;;03/09/2022 20:07;HO;464003
464003;03/09/2022;;03/09/2022 17:36;764;;03/09/2022 20:07;HO;464003
464003;03/09/2022;;03/09/2022 14:27;765;;03/09/2022 20:08;HO;464003
464003;03/09/2022;;03/09/2022 09:27;766;;03/09/2022 20:08;HO;464003
464003;03/09/2022;;03/09/2022 16:55;767;;03/09/2022 20:08;HO;464003
464003;03/09/2022;;03/09/2022 14:58;768;;03/09/2022 20:08;HO;464003
464003;03/09/2022;;03/09/2022 10:52;769;;03/09/2022 20:08;HO;464003
464003;03/09/2022;;03/09/2022 09:32;770;;03/09/2022 20:09;HO;464003
464003;03/09/2022;;03/09/2022 10:02;771;;03/09/2022 20:09;HO;464003
464003;03/09/2022;;03/09/2022 09:44;772;;03/09/2022 20:09;HO;464003
464003;03/09/2022;;03/09/2022 08:39;773;;03/09/2022 20:09;HO;464003
464003;03/09/2022;;03/09/2022 15:54;774;;03/09/2022 20:10;HO;464003
464003;03/09/2022;;03/09/2022 17:35;775;;03/09/2022 20:10;HO;464003
464003;03/09/2022;;03/09/2022 10:52;776;;03/09/2022 20:10;HO;464003
464003;03/09/2022;;03/09/2022 08:40;777;;03/09/2022 20:10;HO;464003
464003;03/09/2022;;03/09/2022 17:37;778;;03/09/2022 20:10;HO;464003
464003;03/09/2022;;03/09/2022 09:06;779;;03/09/2022 20:11;HO;464003
464003;03/09/2022;;03/09/2022 09:17;780;;03/09/2022 20:11;AB;464003
464003;03/09/2022;;03/09/2022 10:14;781;;03/09/2022 20:11;HO;464003
464003;03/09/2022;;03/09/2022 10:47;782;;03/09/2022 20:12;HO;464003
464003;03/09/2022;;03/09/2022 09:45;783;;03/09/2022 20:13;HO;464003
464003;03/09/2022;;03/09/2022 09:22;784;;03/09/2022 20:13;HO;464003
464003;03/09/2022;;03/09/2022 10:08;785;;03/09/2022 20:14;HO;464003
464003;03/09/2022;;03/09/2022 16:33;786;;03/09/2022 20:14;HO;464003
464003;03/09/2022;;03/09/2022 17:48;787;;03/09/2022 20:14;HO;464003
464003;03/09/2022;;03/09/2022 09:32;788;;03/09/2022 20:14;HO;464003
464003;03/09/2022;;03/09/2022 09:29;789;;03/09/2022 20:14;HO;464003
464003;03/09/2022;;03/09/2022 09:40;790;;03/09/2022 20:15;HO;464003
464003;03/09/2022;;03/09/2022 17:11;791;;03/09/2022 20:15;HO;464003
464003;03/09/2022;;03/09/2022 09:46;792;;03/09/2022 20:15;HO;464003
464003;03/09/2022;;03/09/2022 09:11;793;;03/09/2022 20:15;HO;464003
464003;03/09/2022;;03/09/2022 10:05;794;;03/09/2022 20:16;HO;464003
464003;03/09/2022;;03/09/2022 08:48;795;;03/09/2022 20:17;HO;464003
464003;03/09/2022;;03/09/2022 17:30;796;;03/09/2022 20:18;HO;464003
464003;03/09/2022;;03/09/2022 09:31;797;;03/09/2022 20:18;AB;464003
464003;03/09/2022;;03/09/2022 09:01;798;;03/09/2022 20:20;HO;464003
464003;03/09/2022;;03/09/2022 10:16;799;;03/09/2022 20:20;HO;464003
464003;03/09/2022;;03/09/2022 09:06;800;;03/09/2022 20:20;HO;464003
464003;03/09/2022;;03/09/2022 16:08;801;;03/09/2022 20:21;HO;464003
464003;03/09/2022;;03/09/2022 09:08;802;;03/09/2022 20:21;HO;464003
464003;03/09/2022;;03/09/2022 09:41;803;;03/09/2022 20:23;HO;464003
464003;03/09/2022;;03/09/2022 17:23;804;;03/09/2022 20:23;HO;464003
464003;03/09/2022;;03/09/2022 09:22;805;;03/09/2022 20:24;HO;464003
464003;03/09/2022;;03/09/2022 09:13;806;;03/09/2022 20:24;HO;464003
464003;03/09/2022;;03/09/2022 12:16;807;;03/09/2022 20:24;HO;464003
464003;03/09/2022;;03/09/2022 08:52;808;;03/09/2022 20:24;HO;464003
464003;03/09/2022;;03/09/2022 11:29;809;;03/09/2022 20:24;HO;464003
464003;03/09/2022;;03/09/2022 08:59;810;;03/09/2022 20:25;HO;464003
464003;03/09/2022;;03/09/2022 16:45;811;;03/09/2022 20:25;HO;464003
464003;03/09/2022;;03/09/2022 18:51;812;;03/09/2022 20:25;HO;464003
464003;03/09/2022;;03/09/2022 09:10;813;;03/09/2022 20:25;HO;464003
464003;03/09/2022;;03/09/2022 11:15;814;;03/09/2022 20:25;HO;464003
464003;03/09/2022;;03/09/2022 08:55;815;;03/09/2022 20:26;HO;464003
464003;03/09/2022;;03/09/2022 08:45;816;;03/09/2022 20:26;HO;464003
464003;03/09/2022;;03/09/2022 09:44;817;;03/09/2022 20:26;HO;464003
464003;03/09/2022;;03/09/2022 09:10;818;;03/09/2022 20:26;HO;464003
464003;03/09/2022;;03/09/2022 10:01;819;;03/09/2022 20:27;HO;464003
464003;03/09/2022;;03/09/2022 10:23;820;;03/09/2022 20:27;HO;464003
464003;03/09/2022;;03/09/2022 09:17;821;;03/09/2022 20:27;HO;464003
464003;03/09/2022;;03/09/2022 18:00;822;;03/09/2022 20:27;HO;464003
464003;03/09/2022;;03/09/2022 18:22;823;;03/09/2022 20:28;HO;464003
464003;03/09/2022;;03/09/2022 17:43;824;;03/09/2022 20:29;HO;464003
464003;03/09/2022;;03/09/2022 09:19;825;;03/09/2022 20:29;HO;464003
464003;03/09/2022;;03/09/2022 10:05;826;;03/09/2022 20:30;HO;464003
464003;03/09/2022;;03/09/2022 09:25;827;;03/09/2022 20:30;HO;464003
464003;03/09/2022;;03/09/2022 13:38;828;;03/09/2022 20:30;HO;464003
464003;03/09/2022;;03/09/2022 09:10;829;;03/09/2022 20:31;AB;464003
464003;03/09/2022;;03/09/2022 17:01;830;;03/09/2022 20:31;HO;464003
464003;03/09/2022;;03/09/2022 09:28;831;;03/09/2022 20:31;HO;464003
464003;03/09/2022;;03/09/2022 09:41;832;;03/09/2022 20:31;HO;464003
464003;03/09/2022;;03/09/2022 08:34;833;;03/09/2022 20:31;HO;464003
464003;03/09/2022;;03/09/2022 09:20;834;;03/09/2022 20:32;AB;464003
464003;03/09/2022;;03/09/2022 18:59;835;;03/09/2022 20:32;HO;464003
464003;03/09/2022;;03/09/2022 15:29;836;;03/09/2022 20:33;HO;464003
464003;03/09/2022;;03/09/2022 08:49;837;;03/09/2022 20:33;HO;464003
464003;03/09/2022;;03/09/2022 08:45;838;;03/09/2022 20:33;HO;464003
464003;03/09/2022;;03/09/2022 09:37;839;;03/09/2022 20:33;HO;464003
464003;03/09/2022;;03/09/2022 09:10;840;;03/09/2022 20:34;HO;464003
464003;03/09/2022;;03/09/2022 16:47;841;;03/09/2022 20:34;HO;464003
464003;03/09/2022;;03/09/2022 08:50;842;;03/09/2022 20:35;HO;464003
464003;03/09/2022;;03/09/2022 09:48;843;;03/09/2022 20:35;HO;464003
464003;03/09/2022;;03/09/2022 09:27;844;;03/09/2022 20:35;HO;464003
464003;03/09/2022;;03/09/2022 17:10;845;;03/09/2022 20:35;HO;464003
464003;03/09/2022;;03/09/2022 09:30;846;;03/09/2022 20:36;HO;464003
464003;03/09/2022;;03/09/2022 16:59;847;;03/09/2022 20:36;HO;464003
464003;03/09/2022;;03/09/2022 08:36;848;;03/09/2022 20:36;HO;464003
464003;03/09/2022;;03/09/2022 15:31;849;;03/09/2022 20:36;AB;464003
464003;03/09/2022;;03/09/2022 09:40;850;;03/09/2022 20:36;HO;464003
464003;03/09/2022;;03/09/2022 10:08;851;;03/09/2022 20:37;HO;464003
464003;03/09/2022;;03/09/2022 17:16;852;;03/09/2022 20:37;HO;464003
464003;03/09/2022;;03/09/2022 18:00;853;;03/09/2022 20:37;HO;464003
464003;03/09/2022;;03/09/2022 19:39;854;;03/09/2022 20:37;AB;464003
464003;03/09/2022;;03/09/2022 09:28;855;;03/09/2022 20:37;HO;464003
464003;03/09/2022;;03/09/2022 19:59;856;;03/09/2022 20:37;HO;464003
464003;03/09/2022;;03/09/2022 15:14;857;;03/09/2022 20:38;HO;464003
464003;03/09/2022;;03/09/2022 09:43;858;;03/09/2022 20:39;HO;464003
464003;03/09/2022;;03/09/2022 09:12;859;;03/09/2022 20:39;HO;464003
464003;03/09/2022;;03/09/2022 11:25;860;;03/09/2022 20:39;HO;464003
464003;03/09/2022;;03/09/2022 18:03;861;;03/09/2022 20:39;HO;464003
464003;03/09/2022;;03/09/2022 15:50;862;;03/09/2022 20:39;HO;464003
464003;03/09/2022;;03/09/2022 10:33;863;;03/09/2022 20:39;HO;464003
464003;03/09/2022;;03/09/2022 09:50;864;;03/09/2022 20:40;AB;464003
464003;03/09/2022;;03/09/2022 17:44;865;;03/09/2022 20:40;HO;464003
464003;03/09/2022;;03/09/2022 17:05;866;;03/09/2022 20:40;HO;464003
464003;03/09/2022;;03/09/2022 18:51;867;;03/09/2022 20:40;HO;464003
464003;03/09/2022;;03/09/2022 09:44;868;;03/09/2022 20:40;HO;464003
464003;03/09/2022;;03/09/2022 10:06;869;;03/09/2022 20:40;HO;464003
464003;03/09/2022;;03/09/2022 14:26;870;;03/09/2022 20:41;HO;464003
464003;03/09/2022;;03/09/2022 09:19;871;;03/09/2022 20:41;AB;464003
464003;03/09/2022;;03/09/2022 11:30;872;;03/09/2022 20:41;HO;464003
464003;03/09/2022;;03/09/2022 15:05;873;;03/09/2022 20:41;HO;464003
464003;03/09/2022;;03/09/2022 17:59;874;;03/09/2022 20:41;HO;464003
464003;03/09/2022;;03/09/2022 09:34;875;;03/09/2022 20:42;HO;464003
464003;03/09/2022;;03/09/2022 17:51;876;;03/09/2022 20:42;AB;464003
464003;03/09/2022;;03/09/2022 18:13;877;;03/09/2022 20:42;HO;464003
464003;03/09/2022;;03/09/2022 17:35;878;;03/09/2022 20:42;HO;464003
464003;03/09/2022;;03/09/2022 09:48;879;;03/09/2022 20:43;HO;464003
464003;03/09/2022;;03/09/2022 17:20;880;;03/09/2022 20:43;HO;464003
464003;03/09/2022;;03/09/2022 09:38;881;;03/09/2022 20:44;HO;464003
464003;03/09/2022;;03/09/2022 14:23;882;;03/09/2022 20:44;HO;464003
464003;03/09/2022;;03/09/2022 17:06;883;;03/09/2022 20:44;HO;464003
464003;03/09/2022;;03/09/2022 19:46;884;;03/09/2022 20:45;HO;464003
464003;03/09/2022;;03/09/2022 18:42;885;;03/09/2022 20:45;HO;464003
464003;03/09/2022;;03/09/2022 09:15;886;;03/09/2022 20:45;HO;464003
464003;03/09/2022;;03/09/2022 15:47;887;;03/09/2022 20:46;HO;464003
464003;03/09/2022;;03/09/2022 15:09;888;;03/09/2022 20:46;HO;464003
464003;03/09/2022;;03/09/2022 16:01;889;;03/09/2022 20:46;HO;464003
464003;03/09/2022;;03/09/2022 09:11;890;;03/09/2022 20:46;HO;464003
464003;03/09/2022;;03/09/2022 10:14;891;;03/09/2022 20:46;HO;464003
464003;03/09/2022;;03/09/2022 08:27;892;;03/09/2022 20:46;HO;464003
464003;03/09/2022;;03/09/2022 19:00;893;;03/09/2022 20:47;HO;464003
464003;03/09/2022;;03/09/2022 17:52;894;;03/09/2022 20:47;AB;464003
464003;03/09/2022;;03/09/2022 09:17;895;;03/09/2022 20:47;HO;464003
464003;03/09/2022;;03/09/2022 16:39;896;;03/09/2022 20:47;HO;464003
464003;03/09/2022;;03/09/2022 07:42;897;;03/09/2022 20:47;AB;464003
464003;03/09/2022;;03/09/2022 09:44;898;;03/09/2022 20:47;HO;464003
464003;03/09/2022;;03/09/2022 16:16;899;;03/09/2022 20:48;HO;464003
464003;03/09/2022;;03/09/2022 10:50;900;;03/09/2022 20:49;HO;464003
464003;03/09/2022;;03/09/2022 18:57;901;;03/09/2022 20:49;HO;464003
464003;03/09/2022;;03/09/2022 09:49;902;;03/09/2022 20:50;HO;464003
464003;03/09/2022;;03/09/2022 10:12;903;;03/09/2022 20:50;HO;464003
464003;03/09/2022;;03/09/2022 12:53;904;;03/09/2022 20:50;HO;464003
464003;03/09/2022;;03/09/2022 09:23;905;;03/09/2022 20:50;HO;464003
464003;03/09/2022;;03/09/2022 09:33;906;;03/09/2022 20:50;HO;464003
464003;03/09/2022;;03/09/2022 18:23;907;;03/09/2022 20:50;HO;464003
464003;03/09/2022;;03/09/2022 17:06;908;;03/09/2022 20:51;HO;464003
464003;03/09/2022;;03/09/2022 09:49;909;;03/09/2022 20:51;HO;464003
464003;03/09/2022;;03/09/2022 18:22;910;;03/09/2022 20:51;HO;464003
464003;03/09/2022;;03/09/2022 09:10;911;;03/09/2022 20:52;HO;464003
464003;03/09/2022;;03/09/2022 09:38;912;;03/09/2022 20:52;HO;464003
464003;03/09/2022;;03/09/2022 10:59;913;;03/09/2022 20:52;HO;464003
464003;03/09/2022;;03/09/2022 20:45;914;;03/09/2022 20:53;HO;464003
464003;03/09/2022;;03/09/2022 07:42;915;;03/09/2022 20:53;HO;464003
464003;03/09/2022;;03/09/2022 09:54;916;;03/09/2022 20:53;HO;464003
464003;03/09/2022;;03/09/2022 14:14;917;;03/09/2022 20:53;HO;464003
464003;03/09/2022;;03/09/2022 18:02;918;;03/09/2022 20:53;HO;464003
464003;03/09/2022;;03/09/2022 17:36;919;;03/09/2022 20:53;HO;464003
464003;03/09/2022;;03/09/2022 19:06;920;;03/09/2022 20:53;HO;464003
464003;03/09/2022;;03/09/2022 09:44;921;;03/09/2022 20:53;HO;464003
464003;03/09/2022;;03/09/2022 15:51;922;;03/09/2022 20:54;HO;464003
464003;03/09/2022;;03/09/2022 17:11;923;;03/09/2022 20:54;HO;464003
464003;03/09/2022;;03/09/2022 10:59;924;;03/09/2022 20:54;HO;464003
464003;03/09/2022;;03/09/2022 18:21;925;;03/09/2022 20:55;HO;464003
464003;03/09/2022;;03/09/2022 09:33;926;;03/09/2022 20:55;HO;464003
464003;03/09/2022;;03/09/2022 18:04;927;;03/09/2022 20:56;HO;464003
464003;03/09/2022;;03/09/2022 17:35;928;;03/09/2022 20:56;HO;464003
464003;03/09/2022;;03/09/2022 07:55;929;;03/09/2022 20:56;HO;464003
464003;03/09/2022;;03/09/2022 15:52;930;;03/09/2022 20:57;HO;464003
464003;03/09/2022;;03/09/2022 09:42;931;;03/09/2022 20:57;HO;464003
464003;03/09/2022;;03/09/2022 16:13;932;;03/09/2022 20:57;AB;464003
464003;03/09/2022;;03/09/2022 12:53;933;;03/09/2022 20:57;HO;464003
464003;03/09/2022;;03/09/2022 09:55;934;;03/09/2022 20:58;HO;464003
464003;03/09/2022;;03/09/2022 19:50;935;;03/09/2022 20:58;HO;464003
464003;03/09/2022;;03/09/2022 10:07;936;;03/09/2022 20:58;HO;464003
464003;03/09/2022;;03/09/2022 17:02;937;;03/09/2022 20:58;HO;464003
464003;03/09/2022;;03/09/2022 18:04;938;;03/09/2022 20:59;HO;464003
464003;03/09/2022;;03/09/2022 18:36;939;;03/09/2022 20:59;HO;464003
464003;03/09/2022;;03/09/2022 18:19;940;;03/09/2022 20:59;AB;464003
464003;03/09/2022;;03/09/2022 08:11;941;;03/09/2022 20:59;HO;464003
464003;03/09/2022;;03/09/2022 18:03;942;;03/09/2022 21:00;HO;464003
464003;03/09/2022;;03/09/2022 17:11;943;;03/09/2022 21:00;HO;464003
464003;03/09/2022;;03/09/2022 15:17;944;;03/09/2022 21:00;HO;464003
464003;03/09/2022;;03/09/2022 12:59;945;;03/09/2022 21:01;HO;464003
464003;03/09/2022;;03/09/2022 14:36;946;;03/09/2022 21:01;AB;464003
464003;03/09/2022;;03/09/2022 18:38;947;;03/09/2022 21:01;HO;464003
464003;03/09/2022;;03/09/2022 16:21;948;;03/09/2022 21:01;HO;464003
464003;03/09/2022;;03/09/2022 18:20;949;;03/09/2022 21:01;HO;464003
464003;03/09/2022;;03/09/2022 18:59;950;;03/09/2022 21:02;HO;464003
464003;03/09/2022;;03/09/2022 18:03;951;;03/09/2022 21:02;HO;464003
464003;03/09/2022;;03/09/2022 16:59;952;;03/09/2022 21:03;HO;464003
464003;03/09/2022;;03/09/2022 17:07;953;;03/09/2022 21:03;HO;464003
464003;03/09/2022;;03/09/2022 17:19;954;;03/09/2022 21:03;HO;464003
464003;03/09/2022;;03/09/2022 12:36;955;;03/09/2022 21:03;HO;464003
464003;03/09/2022;;03/09/2022 12:43;956;;03/09/2022 21:03;HO;464003
464003;03/09/2022;;03/09/2022 16:22;957;;03/09/2022 21:03;HO;464003
464003;03/09/2022;;03/09/2022 16:35;958;;03/09/2022 21:03;HO;464003
464003;03/09/2022;;03/09/2022 18:32;959;;03/09/2022 21:04;HO;464003
464003;03/09/2022;;03/09/2022 09:19;960;;03/09/2022 21:04;HO;464003
464003;03/09/2022;;03/09/2022 16:52;961;;03/09/2022 21:04;HO;464003
464003;03/09/2022;;03/09/2022 18:16;962;;03/09/2022 21:04;HO;464003
464003;03/09/2022;;03/09/2022 18:20;963;;03/09/2022 21:04;HO;464003
464003;03/09/2022;;03/09/2022 09:50;964;;03/09/2022 21:04;HO;464003
464003;03/09/2022;;03/09/2022 11:15;965;;03/09/2022 21:04;HO;464003
464003;03/09/2022;;03/09/2022 09:23;966;;03/09/2022 21:05;HO;464003
464003;03/09/2022;;03/09/2022 09:49;967;;03/09/2022 21:05;HO;464003
464003;03/09/2022;;03/09/2022 17:51;968;;03/09/2022 21:05;HO;464003
464003;03/09/2022;;03/09/2022 16:33;969;;03/09/2022 21:06;HO;464003
464003;03/09/2022;;03/09/2022 15:27;970;;03/09/2022 21:07;HO;464003
464003;03/09/2022;;03/09/2022 17:41;971;;03/09/2022 21:07;HO;464003
464003;03/09/2022;;03/09/2022 17:45;972;;03/09/2022 21:08;HO;464003
464003;03/09/2022;;03/09/2022 19:22;973;;03/09/2022 21:08;HO;464003
464003;03/09/2022;;03/09/2022 10:00;974;;03/09/2022 21:08;HO;464003
464003;03/09/2022;;03/09/2022 18:34;975;;03/09/2022 21:08;HO;464003
464003;03/09/2022;;03/09/2022 17:28;976;;03/09/2022 21:09;HO;464003
464003;03/09/2022;;03/09/2022 18:29;977;;03/09/2022 21:09;HO;464003
464003;03/09/2022;;03/09/2022 19:48;978;;03/09/2022 21:09;AB;464003
464003;03/09/2022;;03/09/2022 18:27;979;;03/09/2022 21:10;HO;464003
464003;03/09/2022;;03/09/2022 17:04;980;;03/09/2022 21:11;HO;464003
464003;03/09/2022;;03/09/2022 11:00;981;;03/09/2022 21:14;HO;464003
464003;03/09/2022;;03/09/2022 18:42;982;;03/09/2022 21:16;HO;464003
464003;03/09/2022;;03/09/2022 18:16;983;;03/09/2022 21:17;HO;464003
464003;03/09/2022;;03/09/2022 18:55;984;;03/09/2022 21:17;HO;464003
464003;03/09/2022;;03/09/2022 10:44;985;;03/09/2022 21:17;HO;464003
464003;03/09/2022;;03/09/2022 17:46;986;;03/09/2022 21:17;HO;464003
464003;03/09/2022;;03/09/2022 18:27;987;;03/09/2022 21:17;AB;464003
464003;03/09/2022;;03/09/2022 15:00;988;;03/09/2022 21:17;HO;464003
464003;03/09/2022;;03/09/2022 18:55;989;;03/09/2022 21:18;HO;464003
464003;03/09/2022;;03/09/2022 18:34;990;;03/09/2022 21:19;HO;464003
464003;03/09/2022;;03/09/2022 18:39;991;;03/09/2022 21:19;HO;464003
464003;03/09/2022;;03/09/2022 17:27;992;;03/09/2022 21:20;HO;464003
