CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/11/2022;;14/11/2022 08:36;662;;14/11/2022 19:59;HO;464003
464003;14/11/2022;;14/11/2022 09:27;663;;14/11/2022 20:00;HO;464003
464003;14/11/2022;;14/11/2022 09:36;664;;14/11/2022 20:22;AB;464003
464003;14/11/2022;;14/11/2022 11:32;665;;14/11/2022 20:37;AB;464003
464003;14/11/2022;;14/11/2022 09:39;666;;14/11/2022 20:49;HO;464003
464003;14/11/2022;;14/11/2022 15:51;667;;14/11/2022 21:07;HO;464003
464003;14/11/2022;;14/11/2022 14:09;668;;14/11/2022 21:34;HO;464003
464003;14/11/2022;;14/11/2022 17:35;669;;14/11/2022 21:54;AB;464003
464003;14/11/2022;;14/11/2022 17:39;670;;14/11/2022 22:11;HO;464003
464003;14/11/2022;;14/11/2022 18:08;671;;14/11/2022 23:29;HO;464003
