CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/12/2021;;04/12/2021 15:21;662;;04/12/2021 23:29;HO;464007
464007;04/12/2021;;04/12/2021 14:15;663;;04/12/2021 23:39;AB;464007
464007;04/12/2021;;04/12/2021 16:39;664;;04/12/2021 23:42;AB;464007
464007;05/12/2021;;04/12/2021 19:14;665;;05/12/2021 00:23;HO;464007
464007;05/12/2021;;05/12/2021 00:17;666;;05/12/2021 00:23;AB;464007
464007;05/12/2021;;04/12/2021 17:33;667;;05/12/2021 00:40;HO;464007
464007;05/12/2021;;04/12/2021 16:44;668;;05/12/2021 00:44;HO;464007
464007;05/12/2021;;04/12/2021 16:38;669;;05/12/2021 00:45;HO;464007
464007;05/12/2021;;04/12/2021 16:38;670;;05/12/2021 00:45;HO;464007
464007;05/12/2021;;04/12/2021 09:36;671;;05/12/2021 00:46;AB;464007
464007;05/12/2021;;04/12/2021 15:54;672;;05/12/2021 00:47;HO;464007
464007;05/12/2021;;04/12/2021 13:13;673;;05/12/2021 00:54;HO;464007
464007;05/12/2021;;04/12/2021 21:04;674;;05/12/2021 00:55;AB;464007
