CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/12/2021;;21/12/2021 20:41;662;;21/12/2021 22:54;HO;464001
464001;21/12/2021;;21/12/2021 18:38;663;;21/12/2021 23:04;HO;464001
464001;21/12/2021;;21/12/2021 17:32;664;;21/12/2021 23:05;HO;464001
464001;21/12/2021;;21/12/2021 18:34;665;;21/12/2021 23:07;AB;464001
464001;21/12/2021;;21/12/2021 17:28;666;;21/12/2021 23:17;HO;464001
464001;21/12/2021;;21/12/2021 20:03;667;;21/12/2021 23:18;HO;464001
464001;21/12/2021;;21/12/2021 17:45;668;;21/12/2021 23:21;HO;464001
464001;21/12/2021;;21/12/2021 17:48;669;;21/12/2021 23:22;HO;464001
464001;21/12/2021;;21/12/2021 17:58;670;;21/12/2021 23:25;HO;464001
464001;21/12/2021;;21/12/2021 19:09;671;;21/12/2021 23:31;HO;464001
464001;21/12/2021;;21/12/2021 17:38;672;;21/12/2021 23:48;HO;464001
464001;22/12/2021;;21/12/2021 18:34;673;;22/12/2021 00:21;HO;464001
464001;22/12/2021;;21/12/2021 17:21;674;;22/12/2021 00:21;HO;464001
464001;22/12/2021;;21/12/2021 07:49;675;;22/12/2021 00:27;HO;464001
464001;22/12/2021;;21/12/2021 09:53;676;;22/12/2021 01:03;AB;464001
464001;22/12/2021;;21/12/2021 16:07;677;;22/12/2021 01:18;HO;464001
