CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/09/2022;;11/09/2022 14:25;662;;11/09/2022 18:06;HO;464003
464003;11/09/2022;;11/09/2022 15:45;663;;11/09/2022 18:07;HO;464003
464003;11/09/2022;;11/09/2022 15:15;664;;11/09/2022 18:07;HO;464003
464003;11/09/2022;;11/09/2022 14:27;665;;11/09/2022 18:07;HO;464003
464003;11/09/2022;;11/09/2022 15:14;666;;11/09/2022 18:07;HO;464003
464003;11/09/2022;;11/09/2022 14:56;667;;11/09/2022 18:07;HO;464003
464003;11/09/2022;;11/09/2022 10:36;668;;11/09/2022 18:07;HO;464003
464003;11/09/2022;;11/09/2022 10:55;669;;11/09/2022 18:08;HO;464003
464003;11/09/2022;;11/09/2022 08:57;670;;11/09/2022 18:08;HO;464003
464003;11/09/2022;;11/09/2022 15:59;671;;11/09/2022 18:08;HO;464003
464003;11/09/2022;;11/09/2022 10:15;672;;11/09/2022 18:09;HO;464003
464003;11/09/2022;;11/09/2022 17:55;673;;11/09/2022 18:09;HO;464003
464003;11/09/2022;;11/09/2022 13:46;674;;11/09/2022 18:09;HO;464003
464003;11/09/2022;;11/09/2022 09:26;675;;11/09/2022 18:09;HO;464003
464003;11/09/2022;;11/09/2022 16:17;676;;11/09/2022 18:09;HO;464003
464003;11/09/2022;;11/09/2022 17:08;677;;11/09/2022 18:09;HO;464003
464003;11/09/2022;;11/09/2022 16:55;678;;11/09/2022 18:10;AB;464003
464003;11/09/2022;;11/09/2022 12:46;679;;11/09/2022 18:10;HO;464003
464003;11/09/2022;;11/09/2022 14:52;680;;11/09/2022 18:10;HO;464003
464003;11/09/2022;;11/09/2022 17:41;681;;11/09/2022 18:10;AB;464003
464003;11/09/2022;;11/09/2022 16:21;682;;11/09/2022 18:11;HO;464003
464003;11/09/2022;;11/09/2022 17:47;683;;11/09/2022 18:11;AB;464003
464003;11/09/2022;;11/09/2022 09:40;684;;11/09/2022 18:11;HO;464003
464003;11/09/2022;;11/09/2022 12:49;685;;11/09/2022 18:12;HO;464003
464003;11/09/2022;;11/09/2022 17:16;686;;11/09/2022 18:12;HO;464003
464003;11/09/2022;;11/09/2022 17:20;687;;11/09/2022 18:12;HO;464003
464003;11/09/2022;;11/09/2022 15:38;688;;11/09/2022 18:12;HO;464003
464003;11/09/2022;;11/09/2022 17:53;689;;11/09/2022 18:14;AB;464003
464003;11/09/2022;;11/09/2022 08:24;690;;11/09/2022 18:14;HO;464003
464003;11/09/2022;;11/09/2022 15:36;691;;11/09/2022 18:14;HO;464003
464003;11/09/2022;;11/09/2022 16:12;692;;11/09/2022 18:14;HO;464003
464003;11/09/2022;;11/09/2022 09:46;693;;11/09/2022 18:14;AB;464003
464003;11/09/2022;;11/09/2022 16:09;694;;11/09/2022 18:15;HO;464003
464003;11/09/2022;;11/09/2022 09:32;695;;11/09/2022 18:15;HO;464003
464003;11/09/2022;;11/09/2022 16:13;696;;11/09/2022 18:15;HO;464003
464003;11/09/2022;;11/09/2022 17:48;697;;11/09/2022 18:16;HO;464003
464003;11/09/2022;;11/09/2022 09:41;698;;11/09/2022 18:16;HO;464003
464003;11/09/2022;;11/09/2022 15:34;699;;11/09/2022 18:16;AB;464003
464003;11/09/2022;;11/09/2022 14:14;700;;11/09/2022 18:16;HO;464003
464003;11/09/2022;;11/09/2022 17:10;701;;11/09/2022 18:16;HO;464003
464003;11/09/2022;;11/09/2022 15:51;702;;11/09/2022 18:17;HO;464003
464003;11/09/2022;;11/09/2022 17:30;703;;11/09/2022 18:17;AB;464003
464003;11/09/2022;;11/09/2022 17:47;704;;11/09/2022 18:17;HO;464003
464003;11/09/2022;;11/09/2022 11:58;705;;11/09/2022 18:17;HO;464003
464003;11/09/2022;;11/09/2022 09:32;706;;11/09/2022 18:18;HO;464003
464003;11/09/2022;;11/09/2022 16:09;707;;11/09/2022 18:18;HO;464003
464003;11/09/2022;;11/09/2022 09:24;708;;11/09/2022 18:18;AB;464003
464003;11/09/2022;;11/09/2022 16:34;709;;11/09/2022 18:18;HO;464003
464003;11/09/2022;;11/09/2022 15:46;710;;11/09/2022 18:18;HO;464003
464003;11/09/2022;;11/09/2022 14:36;711;;11/09/2022 18:19;HO;464003
464003;11/09/2022;;11/09/2022 17:52;712;;11/09/2022 18:19;HO;464003
464003;11/09/2022;;11/09/2022 15:08;713;;11/09/2022 18:19;HO;464003
464003;11/09/2022;;11/09/2022 13:45;714;;11/09/2022 18:19;HO;464003
464003;11/09/2022;;11/09/2022 17:19;715;;11/09/2022 18:19;HO;464003
464003;11/09/2022;;11/09/2022 12:23;716;;11/09/2022 18:19;HO;464003
464003;11/09/2022;;11/09/2022 17:34;717;;11/09/2022 18:20;HO;464003
464003;11/09/2022;;11/09/2022 12:38;718;;11/09/2022 18:20;HO;464003
464003;11/09/2022;;11/09/2022 12:38;719;;11/09/2022 18:20;HO;464003
464003;11/09/2022;;11/09/2022 15:33;720;;11/09/2022 18:20;HO;464003
464003;11/09/2022;;11/09/2022 16:18;721;;11/09/2022 18:20;HO;464003
464003;11/09/2022;;11/09/2022 13:56;722;;11/09/2022 18:21;HO;464003
464003;11/09/2022;;11/09/2022 09:44;723;;11/09/2022 18:21;AB;464003
464003;11/09/2022;;11/09/2022 11:50;724;;11/09/2022 18:21;HO;464003
464003;11/09/2022;;11/09/2022 16:19;725;;11/09/2022 18:21;HO;464003
464003;11/09/2022;;11/09/2022 09:48;726;;11/09/2022 18:22;HO;464003
464003;11/09/2022;;11/09/2022 15:31;727;;11/09/2022 18:22;HO;464003
464003;11/09/2022;;11/09/2022 15:03;728;;11/09/2022 18:22;HO;464003
464003;11/09/2022;;11/09/2022 16:43;729;;11/09/2022 18:22;HO;464003
464003;11/09/2022;;11/09/2022 16:12;730;;11/09/2022 18:22;HO;464003
464003;11/09/2022;;11/09/2022 13:19;731;;11/09/2022 18:23;HO;464003
464003;11/09/2022;;11/09/2022 10:56;732;;11/09/2022 18:23;HO;464003
464003;11/09/2022;;11/09/2022 09:48;733;;11/09/2022 18:26;HO;464003
464003;11/09/2022;;11/09/2022 14:26;734;;11/09/2022 18:26;HO;464003
464003;11/09/2022;;11/09/2022 18:10;735;;11/09/2022 18:27;AB;464003
464003;11/09/2022;;11/09/2022 10:58;736;;11/09/2022 18:27;HO;464003
464003;11/09/2022;;11/09/2022 15:07;737;;11/09/2022 18:27;HO;464003
464003;11/09/2022;;11/09/2022 18:05;738;;11/09/2022 18:28;HO;464003
464003;11/09/2022;;11/09/2022 09:35;739;;11/09/2022 18:30;HO;464003
464003;11/09/2022;;11/09/2022 15:17;740;;11/09/2022 18:30;HO;464003
464003;11/09/2022;;11/09/2022 09:57;741;;11/09/2022 18:30;HO;464003
464003;11/09/2022;;11/09/2022 16:35;742;;11/09/2022 18:31;HO;464003
464003;11/09/2022;;11/09/2022 17:22;743;;11/09/2022 18:31;HO;464003
464003;11/09/2022;;11/09/2022 12:07;744;;11/09/2022 18:31;HO;464003
464003;11/09/2022;;11/09/2022 09:04;745;;11/09/2022 18:31;HO;464003
464003;11/09/2022;;11/09/2022 15:56;746;;11/09/2022 18:31;HO;464003
464003;11/09/2022;;11/09/2022 08:35;747;;11/09/2022 18:31;HO;464003
464003;11/09/2022;;11/09/2022 15:50;748;;11/09/2022 18:31;HO;464003
464003;11/09/2022;;11/09/2022 17:01;749;;11/09/2022 18:32;HO;464003
464003;11/09/2022;;11/09/2022 16:20;750;;11/09/2022 18:33;HO;464003
464003;11/09/2022;;11/09/2022 09:43;751;;11/09/2022 18:33;HO;464003
464003;11/09/2022;;11/09/2022 09:41;752;;11/09/2022 18:33;HO;464003
464003;11/09/2022;;11/09/2022 13:26;753;;11/09/2022 18:33;HO;464003
464003;11/09/2022;;11/09/2022 17:30;754;;11/09/2022 18:35;HO;464003
464003;11/09/2022;;11/09/2022 09:15;755;;11/09/2022 18:36;HO;464003
464003;11/09/2022;;11/09/2022 09:41;756;;11/09/2022 18:36;HO;464003
464003;11/09/2022;;11/09/2022 09:37;757;;11/09/2022 18:36;HO;464003
464003;11/09/2022;;11/09/2022 13:21;758;;11/09/2022 18:38;HO;464003
464003;11/09/2022;;11/09/2022 16:34;759;;11/09/2022 18:39;HO;464003
464003;11/09/2022;;11/09/2022 09:33;760;;11/09/2022 18:39;HO;464003
464003;11/09/2022;;11/09/2022 13:57;761;;11/09/2022 18:39;HO;464003
464003;11/09/2022;;11/09/2022 18:11;762;;11/09/2022 18:40;HO;464003
464003;11/09/2022;;11/09/2022 09:30;763;;11/09/2022 18:40;HO;464003
464003;11/09/2022;;11/09/2022 17:41;764;;11/09/2022 18:40;AB;464003
464003;11/09/2022;;11/09/2022 15:29;765;;11/09/2022 18:40;AB;464003
464003;11/09/2022;;11/09/2022 14:17;766;;11/09/2022 18:40;HO;464003
464003;11/09/2022;;11/09/2022 17:48;767;;11/09/2022 18:40;HO;464003
464003;11/09/2022;;11/09/2022 17:25;768;;11/09/2022 18:40;HO;464003
464003;11/09/2022;;11/09/2022 16:32;769;;11/09/2022 18:41;HO;464003
464003;11/09/2022;;11/09/2022 17:28;770;;11/09/2022 18:41;HO;464003
464003;11/09/2022;;11/09/2022 16:58;771;;11/09/2022 18:41;HO;464003
464003;11/09/2022;;11/09/2022 17:28;772;;11/09/2022 18:41;HO;464003
464003;11/09/2022;;11/09/2022 09:53;773;;11/09/2022 18:41;HO;464003
464003;11/09/2022;;11/09/2022 16:09;774;;11/09/2022 18:41;HO;464003
464003;11/09/2022;;11/09/2022 15:57;775;;11/09/2022 18:41;HO;464003
464003;11/09/2022;;11/09/2022 14:28;776;;11/09/2022 18:43;HO;464003
464003;11/09/2022;;11/09/2022 09:51;777;;11/09/2022 18:43;HO;464003
464003;11/09/2022;;11/09/2022 16:20;778;;11/09/2022 18:43;HO;464003
464003;11/09/2022;;11/09/2022 16:53;779;;11/09/2022 18:44;HO;464003
464003;11/09/2022;;11/09/2022 17:48;780;;11/09/2022 18:45;HO;464003
464003;11/09/2022;;11/09/2022 15:14;781;;11/09/2022 18:45;HO;464003
464003;11/09/2022;;11/09/2022 10:56;782;;11/09/2022 18:45;HO;464003
464003;11/09/2022;;11/09/2022 18:14;783;;11/09/2022 18:45;HO;464003
464003;11/09/2022;;11/09/2022 16:31;784;;11/09/2022 18:45;HO;464003
464003;11/09/2022;;11/09/2022 16:52;785;;11/09/2022 18:45;HO;464003
464003;11/09/2022;;11/09/2022 09:11;786;;11/09/2022 18:46;HO;464003
464003;11/09/2022;;11/09/2022 15:40;787;;11/09/2022 18:46;HO;464003
464003;11/09/2022;;11/09/2022 16:11;788;;11/09/2022 18:47;AB;464003
464003;11/09/2022;;11/09/2022 17:01;789;;11/09/2022 18:47;HO;464003
464003;11/09/2022;;11/09/2022 17:41;790;;11/09/2022 18:47;HO;464003
464003;11/09/2022;;11/09/2022 15:08;791;;11/09/2022 18:48;HO;464003
464003;11/09/2022;;11/09/2022 14:49;792;;11/09/2022 18:48;HO;464003
464003;11/09/2022;;11/09/2022 08:38;793;;11/09/2022 18:49;HO;464003
464003;11/09/2022;;11/09/2022 09:08;794;;11/09/2022 18:49;HO;464003
464003;11/09/2022;;11/09/2022 16:32;795;;11/09/2022 18:49;HO;464003
464003;11/09/2022;;11/09/2022 09:24;796;;11/09/2022 18:50;HO;464003
464003;11/09/2022;;11/09/2022 10:28;797;;11/09/2022 18:50;HO;464003
464003;11/09/2022;;11/09/2022 16:26;798;;11/09/2022 18:51;HO;464003
464003;11/09/2022;;11/09/2022 09:58;799;;11/09/2022 18:51;HO;464003
464003;11/09/2022;;11/09/2022 09:25;800;;11/09/2022 18:51;HO;464003
464003;11/09/2022;;11/09/2022 16:05;801;;11/09/2022 18:51;HO;464003
464003;11/09/2022;;11/09/2022 16:56;802;;11/09/2022 18:51;HO;464003
464003;11/09/2022;;11/09/2022 09:26;803;;11/09/2022 18:51;HO;464003
464003;11/09/2022;;11/09/2022 10:00;804;;11/09/2022 18:51;HO;464003
464003;11/09/2022;;11/09/2022 14:10;805;;11/09/2022 18:51;HO;464003
464003;11/09/2022;;11/09/2022 09:27;806;;11/09/2022 18:52;HO;464003
464003;11/09/2022;;11/09/2022 15:47;807;;11/09/2022 18:52;HO;464003
464003;11/09/2022;;11/09/2022 09:14;808;;11/09/2022 18:52;HO;464003
464003;11/09/2022;;11/09/2022 14:12;809;;11/09/2022 18:52;HO;464003
464003;11/09/2022;;11/09/2022 15:58;810;;11/09/2022 18:52;HO;464003
464003;11/09/2022;;11/09/2022 13:30;811;;11/09/2022 18:52;HO;464003
464003;11/09/2022;;11/09/2022 09:19;812;;11/09/2022 18:52;HO;464003
464003;11/09/2022;;11/09/2022 16:07;813;;11/09/2022 18:52;HO;464003
464003;11/09/2022;;11/09/2022 09:39;814;;11/09/2022 18:53;HO;464003
464003;11/09/2022;;11/09/2022 16:34;815;;11/09/2022 18:53;HO;464003
464003;11/09/2022;;11/09/2022 06:45;816;;11/09/2022 18:53;HO;464003
464003;11/09/2022;;11/09/2022 09:25;817;;11/09/2022 18:53;AB;464003
464003;11/09/2022;;11/09/2022 09:25;818;;11/09/2022 18:53;HO;464003
464003;11/09/2022;;11/09/2022 09:14;819;;11/09/2022 18:53;HO;464003
464003;11/09/2022;;11/09/2022 13:55;820;;11/09/2022 18:53;HO;464003
464003;11/09/2022;;11/09/2022 09:31;821;;11/09/2022 18:53;HO;464003
464003;11/09/2022;;11/09/2022 16:05;822;;11/09/2022 18:53;HO;464003
464003;11/09/2022;;11/09/2022 09:54;823;;11/09/2022 18:54;HO;464003
464003;11/09/2022;;11/09/2022 09:24;824;;11/09/2022 18:54;AB;464003
464003;11/09/2022;;11/09/2022 14:05;825;;11/09/2022 18:54;HO;464003
464003;11/09/2022;;11/09/2022 15:08;826;;11/09/2022 18:54;HO;464003
464003;11/09/2022;;11/09/2022 14:05;827;;11/09/2022 18:54;HO;464003
464003;11/09/2022;;11/09/2022 08:54;828;;11/09/2022 18:54;HO;464003
464003;11/09/2022;;11/09/2022 14:14;829;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 15:44;830;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 17:09;831;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 09:30;832;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 09:50;833;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 08:39;834;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 09:38;835;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 09:34;836;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 14:56;837;;11/09/2022 18:55;HO;464003
464003;11/09/2022;;11/09/2022 15:34;838;;11/09/2022 18:56;HO;464003
464003;11/09/2022;;11/09/2022 15:11;839;;11/09/2022 18:56;HO;464003
464003;11/09/2022;;11/09/2022 08:58;840;;11/09/2022 18:57;HO;464003
464003;11/09/2022;;11/09/2022 09:35;841;;11/09/2022 18:57;AB;464003
464003;11/09/2022;;11/09/2022 10:20;842;;11/09/2022 18:57;HO;464003
464003;11/09/2022;;11/09/2022 09:22;843;;11/09/2022 18:57;HO;464003
464003;11/09/2022;;11/09/2022 08:34;844;;11/09/2022 18:57;HO;464003
464003;11/09/2022;;11/09/2022 16:48;845;;11/09/2022 18:57;HO;464003
464003;11/09/2022;;11/09/2022 14:21;846;;11/09/2022 18:57;HO;464003
464003;11/09/2022;;11/09/2022 08:49;847;;11/09/2022 18:57;HO;464003
464003;11/09/2022;;11/09/2022 10:32;848;;11/09/2022 18:57;HO;464003
464003;11/09/2022;;11/09/2022 15:49;849;;11/09/2022 18:58;HO;464003
464003;11/09/2022;;11/09/2022 15:52;850;;11/09/2022 18:58;HO;464003
464003;11/09/2022;;11/09/2022 09:17;851;;11/09/2022 18:58;AB;464003
464003;11/09/2022;;11/09/2022 09:41;852;;11/09/2022 18:58;HO;464003
464003;11/09/2022;;11/09/2022 09:48;853;;11/09/2022 18:58;HO;464003
464003;11/09/2022;;11/09/2022 13:04;854;;11/09/2022 18:58;HO;464003
464003;11/09/2022;;11/09/2022 15:18;855;;11/09/2022 18:58;HO;464003
464003;11/09/2022;;11/09/2022 09:19;856;;11/09/2022 18:59;HO;464003
464003;11/09/2022;;11/09/2022 17:36;857;;11/09/2022 18:59;HO;464003
464003;11/09/2022;;11/09/2022 14:04;858;;11/09/2022 19:00;HO;464003
464003;11/09/2022;;11/09/2022 08:55;859;;11/09/2022 19:00;HO;464003
464003;11/09/2022;;11/09/2022 09:10;860;;11/09/2022 19:01;AB;464003
464003;11/09/2022;;11/09/2022 16:11;861;;11/09/2022 19:01;HO;464003
464003;11/09/2022;;11/09/2022 15:35;862;;11/09/2022 19:02;HO;464003
464003;11/09/2022;;11/09/2022 12:24;863;;11/09/2022 19:03;HO;464003
464003;11/09/2022;;11/09/2022 10:01;864;;11/09/2022 19:03;HO;464003
464003;11/09/2022;;11/09/2022 10:22;865;;11/09/2022 19:04;HO;464003
464003;11/09/2022;;11/09/2022 09:38;866;;11/09/2022 19:04;HO;464003
464003;11/09/2022;;11/09/2022 09:44;867;;11/09/2022 19:04;HO;464003
464003;11/09/2022;;11/09/2022 08:36;868;;11/09/2022 19:05;HO;464003
464003;11/09/2022;;11/09/2022 09:55;869;;11/09/2022 19:05;HO;464003
464003;11/09/2022;;11/09/2022 16:03;870;;11/09/2022 19:05;HO;464003
464003;11/09/2022;;11/09/2022 08:46;871;;11/09/2022 19:05;HO;464003
464003;11/09/2022;;11/09/2022 17:37;872;;11/09/2022 19:06;HO;464003
464003;11/09/2022;;11/09/2022 09:06;873;;11/09/2022 19:06;HO;464003
464003;11/09/2022;;11/09/2022 11:48;874;;11/09/2022 19:06;HO;464003
464003;11/09/2022;;11/09/2022 10:09;875;;11/09/2022 19:06;AB;464003
464003;11/09/2022;;11/09/2022 08:55;876;;11/09/2022 19:06;HO;464003
464003;11/09/2022;;11/09/2022 09:12;877;;11/09/2022 19:06;HO;464003
464003;11/09/2022;;11/09/2022 15:38;878;;11/09/2022 19:06;HO;464003
464003;11/09/2022;;11/09/2022 08:58;879;;11/09/2022 19:06;HO;464003
464003;11/09/2022;;11/09/2022 17:11;880;;11/09/2022 19:06;HO;464003
464003;11/09/2022;;11/09/2022 14:59;881;;11/09/2022 19:07;HO;464003
464003;11/09/2022;;11/09/2022 09:50;882;;11/09/2022 19:07;HO;464003
464003;11/09/2022;;11/09/2022 08:08;883;;11/09/2022 19:07;HO;464003
464003;11/09/2022;;11/09/2022 15:39;884;;11/09/2022 19:07;HO;464003
464003;11/09/2022;;11/09/2022 09:42;885;;11/09/2022 19:08;HO;464003
464003;11/09/2022;;11/09/2022 15:24;886;;11/09/2022 19:08;HO;464003
464003;11/09/2022;;11/09/2022 13:26;887;;11/09/2022 19:08;HO;464003
464003;11/09/2022;;11/09/2022 09:39;888;;11/09/2022 19:08;HO;464003
464003;11/09/2022;;11/09/2022 17:11;889;;11/09/2022 19:08;HO;464003
464003;11/09/2022;;11/09/2022 13:44;890;;11/09/2022 19:09;HO;464003
464003;11/09/2022;;11/09/2022 09:52;891;;11/09/2022 19:09;HO;464003
464003;11/09/2022;;11/09/2022 09:45;892;;11/09/2022 19:09;HO;464003
464003;11/09/2022;;11/09/2022 15:25;893;;11/09/2022 19:10;HO;464003
464003;11/09/2022;;11/09/2022 09:44;894;;11/09/2022 19:11;HO;464003
464003;11/09/2022;;11/09/2022 09:29;895;;11/09/2022 19:11;AB;464003
464003;11/09/2022;;11/09/2022 13:51;896;;11/09/2022 19:11;HO;464003
464003;11/09/2022;;11/09/2022 17:03;897;;11/09/2022 19:11;HO;464003
464003;11/09/2022;;11/09/2022 10:02;898;;11/09/2022 19:11;HO;464003
464003;11/09/2022;;11/09/2022 12:23;899;;11/09/2022 19:11;HO;464003
464003;11/09/2022;;11/09/2022 09:24;900;;11/09/2022 19:12;HO;464003
464003;11/09/2022;;11/09/2022 15:16;901;;11/09/2022 19:12;HO;464003
464003;11/09/2022;;11/09/2022 08:53;902;;11/09/2022 19:12;HO;464003
464003;11/09/2022;;11/09/2022 16:21;903;;11/09/2022 19:12;HO;464003
464003;11/09/2022;;11/09/2022 15:58;904;;11/09/2022 19:12;HO;464003
464003;11/09/2022;;11/09/2022 09:22;905;;11/09/2022 19:12;HO;464003
464003;11/09/2022;;11/09/2022 16:16;906;;11/09/2022 19:13;HO;464003
464003;11/09/2022;;11/09/2022 15:49;907;;11/09/2022 19:14;HO;464003
464003;11/09/2022;;11/09/2022 09:52;908;;11/09/2022 19:14;HO;464003
464003;11/09/2022;;11/09/2022 09:21;909;;11/09/2022 19:14;HO;464003
464003;11/09/2022;;11/09/2022 17:09;910;;11/09/2022 19:14;HO;464003
464003;11/09/2022;;11/09/2022 16:11;911;;11/09/2022 19:14;HO;464003
464003;11/09/2022;;11/09/2022 09:07;912;;11/09/2022 19:14;HO;464003
464003;11/09/2022;;11/09/2022 18:40;913;;11/09/2022 19:15;AB;464003
464003;11/09/2022;;11/09/2022 11:44;914;;11/09/2022 19:15;HO;464003
464003;11/09/2022;;11/09/2022 09:20;915;;11/09/2022 19:15;HO;464003
464003;11/09/2022;;11/09/2022 16:00;916;;11/09/2022 19:15;HO;464003
464003;11/09/2022;;11/09/2022 10:58;917;;11/09/2022 19:16;HO;464003
464003;11/09/2022;;11/09/2022 08:46;918;;11/09/2022 19:16;HO;464003
464003;11/09/2022;;11/09/2022 09:11;919;;11/09/2022 19:16;HO;464003
464003;11/09/2022;;11/09/2022 10:07;920;;11/09/2022 19:16;HO;464003
464003;11/09/2022;;11/09/2022 13:10;921;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 09:23;922;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 09:19;923;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 10:25;924;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 10:24;925;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 16:35;926;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 14:31;927;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 18:44;928;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 09:43;929;;11/09/2022 19:18;HO;464003
464003;11/09/2022;;11/09/2022 09:43;930;;11/09/2022 19:19;HO;464003
464003;11/09/2022;;11/09/2022 09:38;931;;11/09/2022 19:20;HO;464003
464003;11/09/2022;;11/09/2022 09:40;932;;11/09/2022 19:20;HO;464003
464003;11/09/2022;;11/09/2022 15:25;933;;11/09/2022 19:20;HO;464003
464003;11/09/2022;;11/09/2022 17:16;934;;11/09/2022 19:20;HO;464003
464003;11/09/2022;;11/09/2022 08:16;935;;11/09/2022 19:21;HO;464003
464003;11/09/2022;;11/09/2022 09:32;936;;11/09/2022 19:21;HO;464003
464003;11/09/2022;;11/09/2022 09:37;937;;11/09/2022 19:21;HO;464003
464003;11/09/2022;;11/09/2022 09:45;938;;11/09/2022 19:22;HO;464003
464003;11/09/2022;;11/09/2022 09:11;939;;11/09/2022 19:22;HO;464003
464003;11/09/2022;;11/09/2022 17:38;940;;11/09/2022 19:22;HO;464003
464003;11/09/2022;;11/09/2022 09:33;941;;11/09/2022 19:22;HO;464003
464003;11/09/2022;;11/09/2022 17:19;942;;11/09/2022 19:23;HO;464003
464003;11/09/2022;;11/09/2022 07:09;943;;11/09/2022 19:24;HO;464003
464003;11/09/2022;;11/09/2022 09:28;944;;11/09/2022 19:24;HO;464003
464003;11/09/2022;;11/09/2022 09:36;945;;11/09/2022 19:24;HO;464003
464003;11/09/2022;;11/09/2022 10:05;946;;11/09/2022 19:25;HO;464003
464003;11/09/2022;;11/09/2022 11:39;947;;11/09/2022 19:26;HO;464003
464003;11/09/2022;;11/09/2022 16:28;948;;11/09/2022 19:26;HO;464003
464003;11/09/2022;;11/09/2022 09:49;949;;11/09/2022 19:27;HO;464003
464003;11/09/2022;;11/09/2022 09:58;950;;11/09/2022 19:27;HO;464003
464003;11/09/2022;;11/09/2022 09:05;951;;11/09/2022 19:27;HO;464003
464003;11/09/2022;;11/09/2022 09:18;952;;11/09/2022 19:27;HO;464003
464003;11/09/2022;;11/09/2022 09:25;953;;11/09/2022 19:28;HO;464003
464003;11/09/2022;;11/09/2022 10:51;954;;11/09/2022 19:29;HO;464003
464003;11/09/2022;;11/09/2022 14:07;955;;11/09/2022 19:29;HO;464003
464003;11/09/2022;;11/09/2022 09:24;956;;11/09/2022 19:29;HO;464003
464003;11/09/2022;;11/09/2022 10:34;957;;11/09/2022 19:29;HO;464003
464003;11/09/2022;;11/09/2022 10:13;958;;11/09/2022 19:30;HO;464003
464003;11/09/2022;;11/09/2022 09:50;959;;11/09/2022 19:34;HO;464003
464003;11/09/2022;;11/09/2022 18:16;960;;11/09/2022 19:37;HO;464003
464003;11/09/2022;;11/09/2022 10:49;961;;11/09/2022 19:37;HO;464003
464003;11/09/2022;;11/09/2022 09:28;962;;11/09/2022 19:37;HO;464003
464003;11/09/2022;;11/09/2022 09:02;963;;11/09/2022 19:38;HO;464003
464003;11/09/2022;;11/09/2022 12:47;964;;11/09/2022 19:38;HO;464003
464003;11/09/2022;;11/09/2022 09:49;965;;11/09/2022 19:38;HO;464003
464003;11/09/2022;;11/09/2022 10:02;966;;11/09/2022 19:39;HO;464003
464003;11/09/2022;;11/09/2022 15:19;967;;11/09/2022 19:42;HO;464003
464003;11/09/2022;;11/09/2022 16:56;968;;11/09/2022 19:42;HO;464003
464003;11/09/2022;;11/09/2022 14:24;969;;11/09/2022 19:44;HO;464003
464003;11/09/2022;;11/09/2022 16:35;970;;11/09/2022 19:44;HO;464003
464003;11/09/2022;;11/09/2022 13:23;971;;11/09/2022 19:45;HO;464003
464003;11/09/2022;;11/09/2022 17:03;972;;11/09/2022 19:46;HO;464003
464003;11/09/2022;;11/09/2022 17:16;973;;11/09/2022 19:47;HO;464003
464003;11/09/2022;;11/09/2022 13:55;974;;11/09/2022 19:50;HO;464003
464003;11/09/2022;;11/09/2022 08:51;975;;11/09/2022 19:50;HO;464003
464003;11/09/2022;;11/09/2022 13:55;976;;11/09/2022 19:50;HO;464003
464003;11/09/2022;;11/09/2022 09:44;977;;11/09/2022 19:50;HO;464003
464003;11/09/2022;;11/09/2022 09:26;978;;11/09/2022 19:50;HO;464003
464003;11/09/2022;;11/09/2022 11:58;979;;11/09/2022 19:53;HO;464003
464003;11/09/2022;;07/09/2022 09:24;980;;11/09/2022 20:05;HO;464003
464003;11/09/2022;;11/09/2022 18:54;981;;11/09/2022 20:06;HO;464003
464003;11/09/2022;;11/09/2022 09:16;982;;11/09/2022 20:06;HO;464003
464003;11/09/2022;;11/09/2022 16:00;983;;11/09/2022 20:08;HO;464003
464003;11/09/2022;;11/09/2022 18:52;984;;11/09/2022 20:11;HO;464003
464003;11/09/2022;;11/09/2022 10:24;985;;11/09/2022 20:11;HO;464003
464003;11/09/2022;;11/09/2022 09:55;986;;11/09/2022 20:13;HO;464003
464003;11/09/2022;;11/09/2022 09:02;987;;11/09/2022 20:14;HO;464003
464003;11/09/2022;;11/09/2022 08:57;988;;11/09/2022 20:15;HO;464003
464003;11/09/2022;;11/09/2022 16:21;989;;11/09/2022 20:15;HO;464003
464003;11/09/2022;;11/09/2022 07:36;990;;11/09/2022 20:16;AB;464003
464003;11/09/2022;;11/09/2022 08:52;991;;11/09/2022 20:18;HO;464003
464003;11/09/2022;;11/09/2022 11:02;992;;11/09/2022 20:18;AB;464003
