CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/12/2023;;21/12/2023 17:48;662;;21/12/2023 23:05;HO;464001
464001;21/12/2023;;21/12/2023 19:22;663;;21/12/2023 23:21;AB;464001
464001;21/12/2023;;21/12/2023 15:46;664;;21/12/2023 23:22;HO;464001
464001;21/12/2023;;21/12/2023 17:42;665;;21/12/2023 23:23;HO;464001
464001;21/12/2023;;21/12/2023 10:18;666;;21/12/2023 23:28;HO;464001
464001;21/12/2023;;21/12/2023 18:07;667;;21/12/2023 23:29;HO;464001
464001;21/12/2023;;21/12/2023 19:17;668;;21/12/2023 23:35;AB;464001
464001;21/12/2023;;21/12/2023 18:46;669;;21/12/2023 23:36;HO;464001
464001;21/12/2023;;21/12/2023 20:10;670;;21/12/2023 23:37;AB;464001
464001;21/12/2023;;21/12/2023 19:06;671;;21/12/2023 23:38;HO;464001
464001;21/12/2023;;21/12/2023 17:12;672;;21/12/2023 23:40;HO;464001
464001;21/12/2023;;21/12/2023 17:10;673;;21/12/2023 23:40;HO;464001
464001;21/12/2023;;21/12/2023 18:36;674;;21/12/2023 23:44;HO;464001
464001;22/12/2023;;21/12/2023 14:50;675;;22/12/2023 00:01;HO;464001
464001;22/12/2023;;21/12/2023 18:01;676;;22/12/2023 00:04;HO;464001
464001;22/12/2023;;21/12/2023 19:48;677;;22/12/2023 00:04;HO;464001
464001;22/12/2023;;21/12/2023 18:09;678;;22/12/2023 00:05;HO;464001
464001;22/12/2023;;21/12/2023 15:14;679;;22/12/2023 00:06;HO;464001
464001;22/12/2023;;21/12/2023 18:01;680;;22/12/2023 00:07;HO;464001
464001;22/12/2023;;22/12/2023 00:01;681;;22/12/2023 00:14;HO;464001
464001;22/12/2023;;21/12/2023 14:39;682;;22/12/2023 00:41;AB;464001
464001;22/12/2023;;21/12/2023 18:17;683;;22/12/2023 00:59;HO;464001
