CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/09/2021;;11/09/2021 17:48;662;;11/09/2021 20:08;AB;464003
464003;11/09/2021;;11/09/2021 18:08;663;;11/09/2021 20:09;HO;464003
464003;11/09/2021;;11/09/2021 15:08;664;;11/09/2021 20:11;HO;464003
464003;11/09/2021;;11/09/2021 17:54;665;;11/09/2021 20:13;HO;464003
464003;11/09/2021;;11/09/2021 18:01;666;;11/09/2021 20:13;HO;464003
464003;11/09/2021;;11/09/2021 17:37;667;;11/09/2021 20:14;HO;464003
464003;11/09/2021;;11/09/2021 18:18;668;;11/09/2021 20:15;HO;464003
464003;11/09/2021;;11/09/2021 17:51;669;;11/09/2021 20:16;HO;464003
464003;11/09/2021;;11/09/2021 20:12;670;;11/09/2021 20:16;AB;464003
464003;11/09/2021;;11/09/2021 18:02;671;;11/09/2021 20:16;HO;464003
464003;11/09/2021;;11/09/2021 17:12;672;;11/09/2021 20:16;HO;464003
464003;11/09/2021;;11/09/2021 18:07;673;;11/09/2021 20:17;HO;464003
464003;11/09/2021;;11/09/2021 18:18;674;;11/09/2021 20:18;HO;464003
464003;11/09/2021;;11/09/2021 17:14;675;;11/09/2021 20:18;HO;464003
464003;11/09/2021;;11/09/2021 16:26;676;;11/09/2021 20:18;HO;464003
464003;11/09/2021;;11/09/2021 18:11;677;;11/09/2021 20:18;HO;464003
464003;11/09/2021;;11/09/2021 18:11;678;;11/09/2021 20:19;HO;464003
464003;11/09/2021;;11/09/2021 18:03;679;;11/09/2021 20:19;HO;464003
464003;11/09/2021;;11/09/2021 18:06;680;;11/09/2021 20:20;HO;464003
464003;11/09/2021;;11/09/2021 16:33;681;;11/09/2021 20:20;HO;464003
464003;11/09/2021;;11/09/2021 17:13;682;;11/09/2021 20:21;HO;464003
464003;11/09/2021;;11/09/2021 13:05;683;;11/09/2021 20:21;HO;464003
464003;11/09/2021;;11/09/2021 17:49;684;;11/09/2021 20:21;HO;464003
464003;11/09/2021;;11/09/2021 18:30;685;;11/09/2021 20:22;AB;464003
464003;11/09/2021;;11/09/2021 17:52;686;;11/09/2021 20:22;HO;464003
464003;11/09/2021;;11/09/2021 16:02;687;;11/09/2021 20:22;HO;464003
464003;11/09/2021;;11/09/2021 14:59;688;;11/09/2021 20:22;HO;464003
464003;11/09/2021;;11/09/2021 17:08;689;;11/09/2021 20:26;HO;464003
464003;11/09/2021;;11/09/2021 18:10;690;;11/09/2021 20:27;HO;464003
464003;11/09/2021;;11/09/2021 15:31;691;;11/09/2021 20:27;HO;464003
464003;11/09/2021;;11/09/2021 14:09;692;;11/09/2021 20:27;HO;464003
464003;11/09/2021;;11/09/2021 16:41;693;;11/09/2021 20:28;HO;464003
464003;11/09/2021;;11/09/2021 10:04;694;;11/09/2021 20:29;HO;464003
464003;11/09/2021;;11/09/2021 18:09;695;;11/09/2021 20:29;HO;464003
464003;11/09/2021;;11/09/2021 18:55;696;;11/09/2021 20:30;HO;464003
464003;11/09/2021;;11/09/2021 16:50;697;;11/09/2021 20:31;HO;464003
464003;11/09/2021;;11/09/2021 18:47;698;;11/09/2021 20:31;HO;464003
464003;11/09/2021;;11/09/2021 17:39;699;;11/09/2021 20:32;HO;464003
464003;11/09/2021;;11/09/2021 16:17;700;;11/09/2021 20:32;HO;464003
464003;11/09/2021;;11/09/2021 09:56;701;;11/09/2021 20:32;HO;464003
464003;11/09/2021;;11/09/2021 17:31;702;;11/09/2021 20:32;HO;464003
464003;11/09/2021;;11/09/2021 16:26;703;;11/09/2021 20:32;HO;464003
464003;11/09/2021;;11/09/2021 15:37;704;;11/09/2021 20:33;HO;464003
464003;11/09/2021;;11/09/2021 18:24;705;;11/09/2021 20:34;HO;464003
464003;11/09/2021;;11/09/2021 18:55;706;;11/09/2021 20:34;HO;464003
464003;11/09/2021;;11/09/2021 11:43;707;;11/09/2021 20:34;HO;464003
464003;11/09/2021;;11/09/2021 20:28;708;;11/09/2021 20:34;HO;464003
464003;11/09/2021;;11/09/2021 17:45;709;;11/09/2021 20:35;HO;464003
464003;11/09/2021;;11/09/2021 19:00;710;;11/09/2021 20:35;HO;464003
464003;11/09/2021;;11/09/2021 17:26;711;;11/09/2021 20:36;HO;464003
464003;11/09/2021;;11/09/2021 16:51;712;;11/09/2021 20:36;HO;464003
464003;11/09/2021;;11/09/2021 17:41;713;;11/09/2021 20:37;HO;464003
464003;11/09/2021;;11/09/2021 17:14;714;;11/09/2021 20:37;HO;464003
464003;11/09/2021;;11/09/2021 18:53;715;;11/09/2021 20:37;HO;464003
464003;11/09/2021;;11/09/2021 18:05;716;;11/09/2021 20:37;HO;464003
464003;11/09/2021;;11/09/2021 16:11;717;;11/09/2021 20:37;HO;464003
464003;11/09/2021;;11/09/2021 18:44;718;;11/09/2021 20:38;HO;464003
464003;11/09/2021;;11/09/2021 14:24;719;;11/09/2021 20:38;HO;464003
464003;11/09/2021;;11/09/2021 18:03;720;;11/09/2021 20:39;HO;464003
464003;11/09/2021;;11/09/2021 16:57;721;;11/09/2021 20:39;HO;464003
464003;11/09/2021;;11/09/2021 17:55;722;;11/09/2021 20:40;HO;464003
464003;11/09/2021;;11/09/2021 16:59;723;;11/09/2021 20:41;HO;464003
464003;11/09/2021;;11/09/2021 09:40;724;;11/09/2021 20:41;HO;464003
464003;11/09/2021;;11/09/2021 13:36;725;;11/09/2021 20:43;HO;464003
464003;11/09/2021;;11/09/2021 13:04;726;;11/09/2021 20:43;HO;464003
464003;11/09/2021;;11/09/2021 17:06;727;;11/09/2021 20:45;HO;464003
464003;11/09/2021;;11/09/2021 18:09;728;;11/09/2021 20:45;HO;464003
464003;11/09/2021;;11/09/2021 15:05;729;;11/09/2021 20:46;HO;464003
464003;11/09/2021;;11/09/2021 17:44;730;;11/09/2021 20:46;HO;464003
464003;11/09/2021;;11/09/2021 18:50;731;;11/09/2021 20:47;AB;464003
464003;11/09/2021;;11/09/2021 17:43;732;;11/09/2021 20:48;HO;464003
464003;11/09/2021;;11/09/2021 20:45;733;;11/09/2021 20:49;AB;464003
464003;11/09/2021;;11/09/2021 09:01;734;;11/09/2021 20:49;HO;464003
464003;11/09/2021;;11/09/2021 09:47;735;;11/09/2021 20:50;HO;464003
464003;11/09/2021;;11/09/2021 17:10;736;;11/09/2021 20:51;HO;464003
464003;11/09/2021;;11/09/2021 17:56;737;;11/09/2021 20:51;HO;464003
464003;11/09/2021;;11/09/2021 11:15;738;;11/09/2021 20:52;HO;464003
464003;11/09/2021;;11/09/2021 18:47;739;;11/09/2021 20:52;HO;464003
464003;11/09/2021;;11/09/2021 16:16;740;;11/09/2021 20:53;HO;464003
464003;11/09/2021;;11/09/2021 16:16;741;;11/09/2021 20:53;HO;464003
464003;11/09/2021;;11/09/2021 17:51;742;;11/09/2021 20:54;HO;464003
464003;11/09/2021;;11/09/2021 09:36;743;;11/09/2021 20:55;HO;464003
464003;11/09/2021;;11/09/2021 08:08;744;;11/09/2021 20:56;HO;464003
464003;11/09/2021;;11/09/2021 16:59;745;;11/09/2021 20:57;HO;464003
464003;11/09/2021;;11/09/2021 19:04;746;;11/09/2021 20:58;HO;464003
464003;11/09/2021;;11/09/2021 15:11;747;;11/09/2021 20:58;HO;464003
464003;11/09/2021;;11/09/2021 12:47;748;;11/09/2021 20:58;HO;464003
464003;11/09/2021;;11/09/2021 17:06;749;;11/09/2021 20:58;HO;464003
464003;11/09/2021;;11/09/2021 10:01;750;;11/09/2021 20:58;HO;464003
464003;11/09/2021;;11/09/2021 19:30;751;;11/09/2021 21:00;HO;464003
464003;11/09/2021;;11/09/2021 17:23;752;;11/09/2021 21:00;HO;464003
464003;11/09/2021;;11/09/2021 09:00;753;;11/09/2021 21:00;HO;464003
464003;11/09/2021;;11/09/2021 18:22;754;;11/09/2021 21:01;HO;464003
464003;11/09/2021;;11/09/2021 18:42;755;;11/09/2021 21:01;HO;464003
464003;11/09/2021;;11/09/2021 19:11;756;;11/09/2021 21:01;HO;464003
464003;11/09/2021;;11/09/2021 18:46;757;;11/09/2021 21:01;HO;464003
464003;11/09/2021;;11/09/2021 11:28;758;;11/09/2021 21:01;HO;464003
464003;11/09/2021;;11/09/2021 09:18;759;;11/09/2021 21:02;HO;464003
464003;11/09/2021;;11/09/2021 10:10;760;;11/09/2021 21:03;HO;464003
464003;11/09/2021;;11/09/2021 17:24;761;;11/09/2021 21:03;HO;464003
464003;11/09/2021;;11/09/2021 17:57;762;;11/09/2021 21:04;HO;464003
464003;11/09/2021;;11/09/2021 17:45;763;;11/09/2021 21:05;AB;464003
464003;11/09/2021;;11/09/2021 17:03;764;;11/09/2021 21:05;HO;464003
464003;11/09/2021;;11/09/2021 18:15;765;;11/09/2021 21:05;HO;464003
464003;11/09/2021;;11/09/2021 06:35;766;;11/09/2021 21:05;HO;464003
464003;11/09/2021;;11/09/2021 17:44;767;;11/09/2021 21:06;HO;464003
464003;11/09/2021;;11/09/2021 18:31;768;;11/09/2021 21:06;HO;464003
464003;11/09/2021;;11/09/2021 16:37;769;;11/09/2021 21:08;HO;464003
464003;11/09/2021;;11/09/2021 10:31;770;;11/09/2021 21:09;HO;464003
464003;11/09/2021;;11/09/2021 18:18;771;;11/09/2021 21:09;HO;464003
464003;11/09/2021;;11/09/2021 19:10;772;;11/09/2021 21:11;HO;464003
464003;11/09/2021;;11/09/2021 18:07;773;;11/09/2021 21:12;HO;464003
464003;11/09/2021;;11/09/2021 15:29;774;;11/09/2021 21:12;HO;464003
464003;11/09/2021;;11/09/2021 15:30;775;;11/09/2021 21:12;HO;464003
464003;11/09/2021;;11/09/2021 18:28;776;;11/09/2021 21:13;HO;464003
464003;11/09/2021;;11/09/2021 18:30;777;;11/09/2021 21:14;HO;464003
464003;11/09/2021;;11/09/2021 10:00;778;;11/09/2021 21:14;HO;464003
464003;11/09/2021;;11/09/2021 09:46;779;;11/09/2021 21:14;HO;464003
464003;11/09/2021;;11/09/2021 09:46;780;;11/09/2021 21:15;HO;464003
464003;11/09/2021;;11/09/2021 18:25;781;;11/09/2021 21:15;HO;464003
464003;11/09/2021;;11/09/2021 19:20;782;;11/09/2021 21:16;HO;464003
464003;11/09/2021;;11/09/2021 19:30;783;;11/09/2021 21:17;AB;464003
464003;11/09/2021;;11/09/2021 17:18;784;;11/09/2021 21:18;HO;464003
464003;11/09/2021;;11/09/2021 19:01;785;;11/09/2021 21:18;HO;464003
464003;11/09/2021;;11/09/2021 18:57;786;;11/09/2021 21:18;AB;464003
464003;11/09/2021;;11/09/2021 09:39;787;;11/09/2021 21:19;HO;464003
464003;11/09/2021;;11/09/2021 17:28;788;;11/09/2021 21:19;HO;464003
464003;11/09/2021;;11/09/2021 13:36;789;;11/09/2021 21:19;HO;464003
464003;11/09/2021;;11/09/2021 16:20;790;;11/09/2021 21:20;HO;464003
464003;11/09/2021;;11/09/2021 18:53;791;;11/09/2021 21:20;HO;464003
464003;11/09/2021;;11/09/2021 18:46;792;;11/09/2021 21:21;HO;464003
464003;11/09/2021;;11/09/2021 17:10;793;;11/09/2021 21:21;HO;464003
464003;11/09/2021;;11/09/2021 18:27;794;;11/09/2021 21:23;HO;464003
464003;11/09/2021;;11/09/2021 11:10;795;;11/09/2021 21:24;HO;464003
464003;11/09/2021;;11/09/2021 17:07;796;;11/09/2021 21:24;HO;464003
464003;11/09/2021;;11/09/2021 09:14;797;;11/09/2021 21:24;HO;464003
464003;11/09/2021;;11/09/2021 17:10;798;;11/09/2021 21:25;HO;464003
464003;11/09/2021;;11/09/2021 15:49;799;;11/09/2021 21:26;HO;464003
464003;11/09/2021;;11/09/2021 15:39;800;;11/09/2021 21:26;HO;464003
464003;11/09/2021;;11/09/2021 10:17;801;;11/09/2021 21:28;AB;464003
464003;11/09/2021;;11/09/2021 18:13;802;;11/09/2021 21:28;HO;464003
464003;11/09/2021;;11/09/2021 11:18;803;;11/09/2021 21:28;HO;464003
464003;11/09/2021;;11/09/2021 17:01;804;;11/09/2021 21:29;HO;464003
464003;11/09/2021;;11/09/2021 16:13;805;;11/09/2021 21:29;HO;464003
464003;11/09/2021;;11/09/2021 08:57;806;;11/09/2021 21:30;HO;464003
464003;11/09/2021;;11/09/2021 19:28;807;;11/09/2021 21:32;HO;464003
464003;11/09/2021;;11/09/2021 17:46;808;;11/09/2021 21:32;HO;464003
464003;11/09/2021;;11/09/2021 12:17;809;;11/09/2021 21:33;AB;464003
464003;11/09/2021;;11/09/2021 19:15;810;;11/09/2021 21:33;HO;464003
464003;11/09/2021;;11/09/2021 19:20;811;;11/09/2021 21:33;HO;464003
464003;11/09/2021;;11/09/2021 09:19;812;;11/09/2021 21:35;AB;464003
464003;11/09/2021;;11/09/2021 18:03;813;;11/09/2021 21:35;HO;464003
464003;11/09/2021;;11/09/2021 17:47;814;;11/09/2021 21:36;AB;464003
464003;11/09/2021;;11/09/2021 08:55;815;;11/09/2021 21:36;HO;464003
464003;11/09/2021;;11/09/2021 09:43;816;;11/09/2021 21:36;HO;464003
464003;11/09/2021;;11/09/2021 12:36;817;;11/09/2021 21:36;HO;464003
464003;11/09/2021;;11/09/2021 16:28;818;;11/09/2021 21:37;HO;464003
464003;11/09/2021;;11/09/2021 09:57;819;;11/09/2021 21:37;AB;464003
464003;11/09/2021;;11/09/2021 19:27;820;;11/09/2021 21:37;HO;464003
464003;11/09/2021;;11/09/2021 09:13;821;;11/09/2021 21:37;AB;464003
464003;11/09/2021;;11/09/2021 09:14;822;;11/09/2021 21:37;HO;464003
464003;11/09/2021;;11/09/2021 08:14;823;;11/09/2021 21:38;HO;464003
464003;11/09/2021;;11/09/2021 15:07;824;;11/09/2021 21:38;HO;464003
464003;11/09/2021;;11/09/2021 14:25;825;;11/09/2021 21:38;HO;464003
464003;11/09/2021;;11/09/2021 20:39;826;;11/09/2021 21:38;HO;464003
464003;11/09/2021;;11/09/2021 13:50;827;;11/09/2021 21:38;HO;464003
464003;11/09/2021;;11/09/2021 16:50;828;;11/09/2021 21:38;HO;464003
464003;11/09/2021;;11/09/2021 18:29;829;;11/09/2021 21:39;HO;464003
464003;11/09/2021;;11/09/2021 09:16;830;;11/09/2021 21:39;AB;464003
464003;11/09/2021;;11/09/2021 09:32;831;;11/09/2021 21:41;HO;464003
464003;11/09/2021;;11/09/2021 18:19;832;;11/09/2021 21:41;HO;464003
464003;11/09/2021;;11/09/2021 17:25;833;;11/09/2021 21:42;HO;464003
464003;11/09/2021;;11/09/2021 14:28;834;;11/09/2021 21:43;HO;464003
464003;11/09/2021;;11/09/2021 09:49;835;;11/09/2021 21:43;HO;464003
464003;11/09/2021;;11/09/2021 18:02;836;;11/09/2021 21:44;HO;464003
464003;11/09/2021;;11/09/2021 18:00;837;;11/09/2021 21:44;HO;464003
464003;11/09/2021;;11/09/2021 18:42;838;;11/09/2021 21:44;HO;464003
464003;11/09/2021;;11/09/2021 16:54;839;;11/09/2021 21:44;HO;464003
464003;11/09/2021;;11/09/2021 18:12;840;;11/09/2021 21:45;HO;464003
464003;11/09/2021;;11/09/2021 14:06;841;;11/09/2021 21:45;HO;464003
464003;11/09/2021;;11/09/2021 09:11;842;;11/09/2021 21:45;HO;464003
464003;11/09/2021;;11/09/2021 18:09;843;;11/09/2021 21:46;HO;464003
464003;11/09/2021;;11/09/2021 14:15;844;;11/09/2021 21:46;HO;464003
464003;11/09/2021;;11/09/2021 15:41;845;;11/09/2021 21:48;HO;464003
464003;11/09/2021;;11/09/2021 09:27;846;;11/09/2021 21:50;HO;464003
464003;11/09/2021;;11/09/2021 09:54;847;;11/09/2021 21:50;HO;464003
464003;11/09/2021;;11/09/2021 09:01;848;;11/09/2021 21:50;HO;464003
464003;11/09/2021;;11/09/2021 17:06;849;;11/09/2021 21:51;HO;464003
464003;11/09/2021;;11/09/2021 19:10;850;;11/09/2021 21:52;HO;464003
464003;11/09/2021;;11/09/2021 20:19;851;;11/09/2021 21:53;HO;464003
464003;11/09/2021;;11/09/2021 15:17;852;;11/09/2021 21:55;HO;464003
464003;11/09/2021;;11/09/2021 14:40;853;;11/09/2021 21:55;HO;464003
464003;11/09/2021;;11/09/2021 18:49;854;;11/09/2021 21:56;HO;464003
464003;11/09/2021;;11/09/2021 12:53;855;;11/09/2021 21:58;HO;464003
464003;11/09/2021;;11/09/2021 16:22;856;;11/09/2021 21:58;HO;464003
464003;11/09/2021;;11/09/2021 18:21;857;;11/09/2021 22:00;HO;464003
464003;11/09/2021;;11/09/2021 10:10;858;;11/09/2021 22:01;HO;464003
464003;11/09/2021;;11/09/2021 12:42;859;;11/09/2021 22:01;HO;464003
464003;11/09/2021;;11/09/2021 21:53;860;;11/09/2021 22:01;AB;464003
464003;11/09/2021;;11/09/2021 09:35;861;;11/09/2021 22:02;HO;464003
464003;11/09/2021;;11/09/2021 18:19;862;;11/09/2021 22:02;HO;464003
464003;11/09/2021;;11/09/2021 18:30;863;;11/09/2021 22:02;HO;464003
464003;11/09/2021;;11/09/2021 09:16;864;;11/09/2021 22:03;HO;464003
464003;11/09/2021;;11/09/2021 09:34;865;;11/09/2021 22:03;AB;464003
464003;11/09/2021;;11/09/2021 16:56;866;;11/09/2021 22:04;HO;464003
464003;11/09/2021;;11/09/2021 16:26;867;;11/09/2021 22:04;HO;464003
464003;11/09/2021;;11/09/2021 17:38;868;;11/09/2021 22:05;HO;464003
464003;11/09/2021;;11/09/2021 19:51;869;;11/09/2021 22:06;HO;464003
464003;11/09/2021;;11/09/2021 19:07;870;;11/09/2021 22:06;HO;464003
464003;11/09/2021;;11/09/2021 09:39;871;;11/09/2021 22:06;AB;464003
464003;11/09/2021;;11/09/2021 16:56;872;;11/09/2021 22:06;HO;464003
464003;11/09/2021;;11/09/2021 09:31;873;;11/09/2021 22:06;HO;464003
464003;11/09/2021;;11/09/2021 09:39;874;;11/09/2021 22:07;HO;464003
464003;11/09/2021;;11/09/2021 15:33;875;;11/09/2021 22:07;HO;464003
464003;11/09/2021;;11/09/2021 17:11;876;;11/09/2021 22:07;HO;464003
464003;11/09/2021;;11/09/2021 18:43;877;;11/09/2021 22:08;HO;464003
464003;11/09/2021;;11/09/2021 09:09;878;;11/09/2021 22:08;HO;464003
464003;11/09/2021;;11/09/2021 19:13;879;;11/09/2021 22:08;HO;464003
464003;11/09/2021;;11/09/2021 09:32;880;;11/09/2021 22:09;HO;464003
464003;11/09/2021;;11/09/2021 09:56;881;;11/09/2021 22:09;HO;464003
464003;11/09/2021;;11/09/2021 16:58;882;;11/09/2021 22:10;HO;464003
464003;11/09/2021;;11/09/2021 12:43;883;;11/09/2021 22:10;HO;464003
464003;11/09/2021;;11/09/2021 18:24;884;;11/09/2021 22:11;HO;464003
464003;11/09/2021;;11/09/2021 12:16;885;;11/09/2021 22:11;HO;464003
464003;11/09/2021;;11/09/2021 17:46;886;;11/09/2021 22:11;HO;464003
464003;11/09/2021;;11/09/2021 11:32;887;;11/09/2021 22:12;HO;464003
464003;11/09/2021;;11/09/2021 12:39;888;;11/09/2021 22:12;HO;464003
464003;11/09/2021;;11/09/2021 13:29;889;;11/09/2021 22:12;HO;464003
464003;11/09/2021;;11/09/2021 18:48;890;;11/09/2021 22:13;HO;464003
464003;11/09/2021;;11/09/2021 09:29;891;;11/09/2021 22:13;HO;464003
464003;11/09/2021;;11/09/2021 16:58;892;;11/09/2021 22:13;HO;464003
464003;11/09/2021;;11/09/2021 19:25;893;;11/09/2021 22:14;HO;464003
464003;11/09/2021;;11/09/2021 17:18;894;;11/09/2021 22:14;HO;464003
464003;11/09/2021;;11/09/2021 16:17;895;;11/09/2021 22:14;HO;464003
464003;11/09/2021;;11/09/2021 20:01;896;;11/09/2021 22:14;HO;464003
464003;11/09/2021;;11/09/2021 14:37;897;;11/09/2021 22:15;AB;464003
464003;11/09/2021;;11/09/2021 19:37;898;;11/09/2021 22:15;HO;464003
464003;11/09/2021;;11/09/2021 09:28;899;;11/09/2021 22:15;HO;464003
464003;11/09/2021;;11/09/2021 16:07;900;;11/09/2021 22:16;HO;464003
464003;11/09/2021;;11/09/2021 19:47;901;;11/09/2021 22:16;HO;464003
464003;11/09/2021;;11/09/2021 09:37;902;;11/09/2021 22:16;AB;464003
464003;11/09/2021;;11/09/2021 19:03;903;;11/09/2021 22:16;HO;464003
464003;11/09/2021;;11/09/2021 17:47;904;;11/09/2021 22:17;HO;464003
464003;11/09/2021;;11/09/2021 11:33;905;;11/09/2021 22:17;HO;464003
464003;11/09/2021;;11/09/2021 15:23;906;;11/09/2021 22:18;HO;464003
464003;11/09/2021;;11/09/2021 18:15;907;;11/09/2021 22:18;HO;464003
464003;11/09/2021;;11/09/2021 09:38;908;;11/09/2021 22:18;HO;464003
464003;11/09/2021;;11/09/2021 18:01;909;;11/09/2021 22:18;AB;464003
464003;11/09/2021;;11/09/2021 18:56;910;;11/09/2021 22:18;HO;464003
464003;11/09/2021;;11/09/2021 09:36;911;;11/09/2021 22:19;HO;464003
464003;11/09/2021;;11/09/2021 11:59;912;;11/09/2021 22:19;HO;464003
464003;11/09/2021;;11/09/2021 16:01;913;;11/09/2021 22:20;HO;464003
464003;11/09/2021;;11/09/2021 13:40;914;;11/09/2021 22:20;HO;464003
464003;11/09/2021;;11/09/2021 14:42;915;;11/09/2021 22:21;HO;464003
464003;11/09/2021;;11/09/2021 09:12;916;;11/09/2021 22:22;AB;464003
464003;11/09/2021;;11/09/2021 10:34;917;;11/09/2021 22:25;HO;464003
464003;11/09/2021;;11/09/2021 19:24;918;;11/09/2021 22:27;HO;464003
464003;11/09/2021;;11/09/2021 19:25;919;;11/09/2021 22:28;HO;464003
464003;11/09/2021;;11/09/2021 19:32;920;;11/09/2021 22:28;HO;464003
464003;11/09/2021;;11/09/2021 18:37;921;;11/09/2021 22:29;HO;464003
464003;11/09/2021;;11/09/2021 17:42;922;;11/09/2021 22:31;HO;464003
464003;11/09/2021;;11/09/2021 10:13;923;;11/09/2021 22:33;HO;464003
464003;11/09/2021;;11/09/2021 11:21;924;;11/09/2021 22:33;HO;464003
464003;11/09/2021;;11/09/2021 20:15;925;;11/09/2021 22:34;HO;464003
464003;11/09/2021;;11/09/2021 18:41;926;;11/09/2021 22:35;HO;464003
464003;11/09/2021;;11/09/2021 19:35;927;;11/09/2021 22:38;AB;464003
464003;11/09/2021;;11/09/2021 11:33;928;;11/09/2021 22:38;AB;464003
464003;11/09/2021;;11/09/2021 11:57;929;;11/09/2021 22:39;HO;464003
464003;11/09/2021;;11/09/2021 16:04;930;;11/09/2021 22:39;HO;464003
464003;11/09/2021;;11/09/2021 16:32;931;;11/09/2021 22:41;HO;464003
464003;11/09/2021;;11/09/2021 09:32;932;;11/09/2021 22:41;HO;464003
464003;11/09/2021;;11/09/2021 13:07;933;;11/09/2021 22:42;HO;464003
464003;11/09/2021;;11/09/2021 18:12;934;;11/09/2021 22:44;HO;464003
464003;11/09/2021;;11/09/2021 10:01;935;;11/09/2021 22:45;HO;464003
464003;11/09/2021;;11/09/2021 20:19;936;;11/09/2021 22:45;HO;464003
464003;11/09/2021;;11/09/2021 17:51;937;;11/09/2021 22:45;HO;464003
464003;11/09/2021;;11/09/2021 12:52;938;;11/09/2021 22:46;HO;464003
464003;11/09/2021;;11/09/2021 18:08;939;;11/09/2021 22:46;HO;464003
464003;11/09/2021;;11/09/2021 09:45;940;;11/09/2021 22:46;HO;464003
464003;11/09/2021;;11/09/2021 19:17;941;;11/09/2021 22:50;HO;464003
464003;11/09/2021;;11/09/2021 09:52;942;;11/09/2021 22:50;HO;464003
464003;11/09/2021;;11/09/2021 09:36;943;;11/09/2021 22:51;HO;464003
464003;11/09/2021;;11/09/2021 09:37;944;;11/09/2021 22:51;HO;464003
464003;11/09/2021;;11/09/2021 18:14;945;;11/09/2021 22:52;HO;464003
464003;11/09/2021;;11/09/2021 19:54;946;;11/09/2021 22:52;HO;464003
464003;11/09/2021;;11/09/2021 18:00;947;;11/09/2021 22:53;HO;464003
464003;11/09/2021;;11/09/2021 18:06;948;;11/09/2021 22:53;HO;464003
464003;11/09/2021;;11/09/2021 08:59;949;;11/09/2021 22:54;HO;464003
464003;11/09/2021;;11/09/2021 09:49;950;;11/09/2021 22:54;HO;464003
464003;11/09/2021;;11/09/2021 10:51;951;;11/09/2021 22:55;HO;464003
464003;11/09/2021;;11/09/2021 09:19;952;;11/09/2021 22:55;HO;464003
464003;11/09/2021;;11/09/2021 15:57;953;;11/09/2021 22:56;HO;464003
464003;11/09/2021;;11/09/2021 15:26;954;;11/09/2021 22:56;HO;464003
464003;11/09/2021;;11/09/2021 18:00;955;;11/09/2021 22:56;HO;464003
464003;11/09/2021;;11/09/2021 09:49;956;;11/09/2021 22:57;HO;464003
464003;11/09/2021;;11/09/2021 12:55;957;;11/09/2021 22:59;HO;464003
464003;11/09/2021;;11/09/2021 18:14;958;;11/09/2021 23:00;HO;464003
464003;11/09/2021;;11/09/2021 09:59;959;;11/09/2021 23:00;HO;464003
464003;11/09/2021;;11/09/2021 10:18;960;;11/09/2021 23:00;HO;464003
464003;11/09/2021;;11/09/2021 18:51;961;;11/09/2021 23:00;HO;464003
464003;11/09/2021;;11/09/2021 11:24;962;;11/09/2021 23:02;HO;464003
464003;11/09/2021;;11/09/2021 12:45;963;;11/09/2021 23:03;HO;464003
464003;11/09/2021;;11/09/2021 16:09;964;;11/09/2021 23:03;HO;464003
464003;11/09/2021;;11/09/2021 09:55;965;;11/09/2021 23:09;HO;464003
464003;11/09/2021;;11/09/2021 12:00;966;;11/09/2021 23:09;HO;464003
464003;11/09/2021;;11/09/2021 18:41;967;;11/09/2021 23:11;HO;464003
464003;11/09/2021;;11/09/2021 22:59;968;;11/09/2021 23:12;HO;464003
464003;11/09/2021;;11/09/2021 10:58;969;;11/09/2021 23:14;HO;464003
464003;11/09/2021;;11/09/2021 18:00;970;;11/09/2021 23:15;AB;464003
464003;11/09/2021;;11/09/2021 09:25;971;;11/09/2021 23:25;HO;464003
464003;11/09/2021;;11/09/2021 09:45;972;;11/09/2021 23:26;HO;464003
464003;11/09/2021;;11/09/2021 09:50;973;;11/09/2021 23:31;HO;464003
464003;11/09/2021;;11/09/2021 17:23;974;;11/09/2021 23:43;AB;464003
464003;11/09/2021;;11/09/2021 10:12;975;;11/09/2021 23:46;HO;464003
464003;11/09/2021;;11/09/2021 11:24;976;;11/09/2021 23:57;HO;464003
464003;11/09/2021;;11/09/2021 10:47;977;;11/09/2021 23:57;HO;464003
464003;11/09/2021;;11/09/2021 09:33;978;;11/09/2021 23:58;HO;464003
464003;11/09/2021;;11/09/2021 10:40;979;;11/09/2021 23:58;HO;464003
464003;12/09/2021;;11/09/2021 10:32;980;;12/09/2021 00:07;HO;464003
464003;12/09/2021;;11/09/2021 09:35;981;;12/09/2021 00:08;HO;464003
464003;12/09/2021;;11/09/2021 09:39;982;;12/09/2021 00:08;HO;464003
464003;12/09/2021;;11/09/2021 10:10;983;;12/09/2021 00:36;HO;464003
464003;12/09/2021;;11/09/2021 19:37;984;;12/09/2021 01:14;HO;464003
464003;12/09/2021;;11/09/2021 11:24;985;;12/09/2021 01:50;HO;464003
464003;12/09/2021;;11/09/2021 18:50;986;;12/09/2021 01:50;HO;464003
