CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/09/2022;;10/09/2022 14:13;662;;10/09/2022 18:29;HO;464003
464003;10/09/2022;;10/09/2022 14:03;663;;10/09/2022 18:29;HO;464003
464003;10/09/2022;;10/09/2022 16:01;664;;10/09/2022 18:30;HO;464003
464003;10/09/2022;;10/09/2022 14:09;665;;10/09/2022 18:30;HO;464003
464003;10/09/2022;;10/09/2022 15:03;666;;10/09/2022 18:30;HO;464003
464003;10/09/2022;;10/09/2022 16:18;667;;10/09/2022 18:30;AB;464003
464003;10/09/2022;;10/09/2022 15:23;668;;10/09/2022 18:31;HO;464003
464003;10/09/2022;;10/09/2022 16:56;669;;10/09/2022 18:32;HO;464003
464003;10/09/2022;;10/09/2022 15:56;670;;10/09/2022 18:32;HO;464003
464003;10/09/2022;;10/09/2022 14:47;671;;10/09/2022 18:32;HO;464003
464003;10/09/2022;;10/09/2022 14:12;672;;10/09/2022 18:32;HO;464003
464003;10/09/2022;;10/09/2022 08:49;673;;10/09/2022 18:33;HO;464003
464003;10/09/2022;;10/09/2022 12:45;674;;10/09/2022 18:34;HO;464003
464003;10/09/2022;;10/09/2022 10:47;675;;10/09/2022 18:36;HO;464003
464003;10/09/2022;;10/09/2022 17:00;676;;10/09/2022 18:36;HO;464003
464003;10/09/2022;;10/09/2022 15:03;677;;10/09/2022 18:37;HO;464003
464003;10/09/2022;;10/09/2022 14:10;678;;10/09/2022 18:37;HO;464003
464003;10/09/2022;;10/09/2022 15:44;679;;10/09/2022 18:37;HO;464003
464003;10/09/2022;;10/09/2022 15:16;680;;10/09/2022 18:37;HO;464003
464003;10/09/2022;;10/09/2022 16:07;681;;10/09/2022 18:38;HO;464003
464003;10/09/2022;;10/09/2022 16:23;682;;10/09/2022 18:38;AB;464003
464003;10/09/2022;;10/09/2022 15:07;683;;10/09/2022 18:38;HO;464003
464003;10/09/2022;;10/09/2022 15:42;684;;10/09/2022 18:39;HO;464003
464003;10/09/2022;;10/09/2022 17:32;685;;10/09/2022 18:39;HO;464003
464003;10/09/2022;;10/09/2022 15:22;686;;10/09/2022 18:39;HO;464003
464003;10/09/2022;;10/09/2022 09:02;687;;10/09/2022 18:39;HO;464003
464003;10/09/2022;;10/09/2022 16:02;688;;10/09/2022 18:40;AB;464003
464003;10/09/2022;;10/09/2022 15:53;689;;10/09/2022 18:40;HO;464003
464003;10/09/2022;;10/09/2022 13:26;690;;10/09/2022 18:40;HO;464003
464003;10/09/2022;;10/09/2022 09:43;691;;10/09/2022 18:40;HO;464003
464003;10/09/2022;;10/09/2022 15:07;692;;10/09/2022 18:41;HO;464003
464003;10/09/2022;;10/09/2022 14:31;693;;10/09/2022 18:41;HO;464003
464003;10/09/2022;;10/09/2022 16:56;694;;10/09/2022 18:41;HO;464003
464003;10/09/2022;;10/09/2022 15:43;695;;10/09/2022 18:42;HO;464003
464003;10/09/2022;;10/09/2022 09:56;696;;10/09/2022 18:42;HO;464003
464003;10/09/2022;;10/09/2022 12:43;697;;10/09/2022 18:43;HO;464003
464003;10/09/2022;;04/09/2022 18:50;698;;10/09/2022 18:43;AB;464003
464003;10/09/2022;;10/09/2022 16:47;699;;10/09/2022 18:43;HO;464003
464003;10/09/2022;;10/09/2022 14:58;700;;10/09/2022 18:43;HO;464003
464003;10/09/2022;;10/09/2022 09:21;701;;10/09/2022 18:47;HO;464003
464003;10/09/2022;;10/09/2022 15:42;702;;10/09/2022 18:47;HO;464003
464003;10/09/2022;;10/09/2022 15:38;703;;10/09/2022 18:47;HO;464003
464003;10/09/2022;;10/09/2022 09:35;704;;10/09/2022 18:47;HO;464003
464003;10/09/2022;;10/09/2022 16:31;705;;10/09/2022 18:47;HO;464003
464003;10/09/2022;;10/09/2022 09:58;706;;10/09/2022 18:48;HO;464003
464003;10/09/2022;;10/09/2022 10:32;707;;10/09/2022 18:49;HO;464003
464003;10/09/2022;;10/09/2022 10:17;708;;10/09/2022 18:49;HO;464003
464003;10/09/2022;;10/09/2022 16:42;709;;10/09/2022 18:50;HO;464003
464003;10/09/2022;;10/09/2022 11:04;710;;10/09/2022 18:51;HO;464003
464003;10/09/2022;;10/09/2022 17:50;711;;10/09/2022 18:53;HO;464003
464003;10/09/2022;;10/09/2022 17:30;712;;10/09/2022 18:53;HO;464003
464003;10/09/2022;;10/09/2022 12:25;713;;10/09/2022 18:54;HO;464003
464003;10/09/2022;;10/09/2022 09:17;714;;10/09/2022 18:54;HO;464003
464003;10/09/2022;;10/09/2022 09:52;715;;10/09/2022 18:54;HO;464003
464003;10/09/2022;;10/09/2022 10:45;716;;10/09/2022 18:55;HO;464003
464003;10/09/2022;;10/09/2022 18:54;717;;10/09/2022 18:56;HO;464003
464003;10/09/2022;;10/09/2022 09:42;718;;10/09/2022 18:56;HO;464003
464003;10/09/2022;;10/09/2022 16:23;719;;10/09/2022 18:57;HO;464003
464003;10/09/2022;;10/09/2022 18:54;720;;10/09/2022 18:57;HO;464003
464003;10/09/2022;;10/09/2022 13:38;721;;10/09/2022 18:57;HO;464003
464003;10/09/2022;;10/09/2022 13:47;722;;10/09/2022 18:57;HO;464003
464003;10/09/2022;;10/09/2022 15:52;723;;10/09/2022 18:58;HO;464003
464003;10/09/2022;;10/09/2022 16:10;724;;10/09/2022 18:58;HO;464003
464003;10/09/2022;;10/09/2022 13:08;725;;10/09/2022 18:59;HO;464003
464003;10/09/2022;;10/09/2022 14:18;726;;10/09/2022 18:59;HO;464003
464003;10/09/2022;;10/09/2022 16:12;727;;10/09/2022 19:00;HO;464003
464003;10/09/2022;;10/09/2022 16:01;728;;10/09/2022 19:01;HO;464003
464003;10/09/2022;;10/09/2022 16:00;729;;10/09/2022 19:01;HO;464003
464003;10/09/2022;;10/09/2022 15:37;730;;10/09/2022 19:02;HO;464003
464003;10/09/2022;;10/09/2022 17:04;731;;10/09/2022 19:03;HO;464003
464003;10/09/2022;;10/09/2022 15:31;732;;10/09/2022 19:03;HO;464003
464003;10/09/2022;;10/09/2022 16:20;733;;10/09/2022 19:05;HO;464003
464003;10/09/2022;;10/09/2022 16:56;734;;10/09/2022 19:05;HO;464003
464003;10/09/2022;;10/09/2022 17:47;735;;10/09/2022 19:06;HO;464003
464003;10/09/2022;;10/09/2022 15:29;736;;10/09/2022 19:07;HO;464003
464003;10/09/2022;;10/09/2022 11:04;737;;10/09/2022 19:07;HO;464003
464003;10/09/2022;;10/09/2022 13:31;738;;10/09/2022 19:07;HO;464003
464003;10/09/2022;;10/09/2022 16:38;739;;10/09/2022 19:07;HO;464003
464003;10/09/2022;;10/09/2022 13:31;740;;10/09/2022 19:07;HO;464003
464003;10/09/2022;;10/09/2022 17:13;741;;10/09/2022 19:07;HO;464003
464003;10/09/2022;;10/09/2022 16:57;742;;10/09/2022 19:08;HO;464003
464003;10/09/2022;;10/09/2022 17:56;743;;10/09/2022 19:08;HO;464003
464003;10/09/2022;;10/09/2022 16:57;744;;10/09/2022 19:09;HO;464003
464003;10/09/2022;;10/09/2022 17:16;745;;10/09/2022 19:09;HO;464003
464003;10/09/2022;;10/09/2022 16:42;746;;10/09/2022 19:09;HO;464003
464003;10/09/2022;;10/09/2022 15:25;747;;10/09/2022 19:10;HO;464003
464003;10/09/2022;;10/09/2022 09:46;748;;10/09/2022 19:10;HO;464003
464003;10/09/2022;;10/09/2022 17:13;749;;10/09/2022 19:11;AB;464003
464003;10/09/2022;;10/09/2022 17:04;750;;10/09/2022 19:12;HO;464003
464003;10/09/2022;;10/09/2022 14:10;751;;10/09/2022 19:12;HO;464003
464003;10/09/2022;;10/09/2022 15:13;752;;10/09/2022 19:13;HO;464003
464003;10/09/2022;;10/09/2022 17:34;753;;10/09/2022 19:13;HO;464003
464003;10/09/2022;;10/09/2022 14:01;754;;10/09/2022 19:13;HO;464003
464003;10/09/2022;;10/09/2022 16:55;755;;10/09/2022 19:13;HO;464003
464003;10/09/2022;;10/09/2022 10:24;756;;10/09/2022 19:13;HO;464003
464003;10/09/2022;;10/09/2022 09:32;757;;10/09/2022 19:14;HO;464003
464003;10/09/2022;;10/09/2022 09:10;758;;10/09/2022 19:14;HO;464003
464003;10/09/2022;;10/09/2022 09:56;759;;10/09/2022 19:14;HO;464003
464003;10/09/2022;;10/09/2022 16:35;760;;10/09/2022 19:14;HO;464003
464003;10/09/2022;;10/09/2022 08:47;761;;10/09/2022 19:14;HO;464003
464003;10/09/2022;;10/09/2022 17:41;762;;10/09/2022 19:14;AB;464003
464003;10/09/2022;;10/09/2022 10:32;763;;10/09/2022 19:16;HO;464003
464003;10/09/2022;;10/09/2022 17:14;764;;10/09/2022 19:16;HO;464003
464003;10/09/2022;;10/09/2022 16:26;765;;10/09/2022 19:16;HO;464003
464003;10/09/2022;;10/09/2022 15:09;766;;10/09/2022 19:17;AB;464003
464003;10/09/2022;;10/09/2022 14:49;767;;10/09/2022 19:18;HO;464003
464003;10/09/2022;;10/09/2022 17:32;768;;10/09/2022 19:18;HO;464003
464003;10/09/2022;;10/09/2022 14:01;769;;10/09/2022 19:18;HO;464003
464003;10/09/2022;;10/09/2022 13:55;770;;10/09/2022 19:18;HO;464003
464003;10/09/2022;;10/09/2022 09:43;771;;10/09/2022 19:18;AB;464003
464003;10/09/2022;;10/09/2022 17:02;772;;10/09/2022 19:19;HO;464003
464003;10/09/2022;;10/09/2022 16:21;773;;10/09/2022 19:20;HO;464003
464003;10/09/2022;;10/09/2022 17:02;774;;10/09/2022 19:20;HO;464003
464003;10/09/2022;;10/09/2022 15:11;775;;10/09/2022 19:21;HO;464003
464003;10/09/2022;;10/09/2022 17:11;776;;10/09/2022 19:22;HO;464003
464003;10/09/2022;;10/09/2022 16:48;777;;10/09/2022 19:22;HO;464003
464003;10/09/2022;;10/09/2022 09:32;778;;10/09/2022 19:24;HO;464003
464003;10/09/2022;;10/09/2022 16:48;779;;10/09/2022 19:25;HO;464003
464003;10/09/2022;;10/09/2022 09:08;780;;10/09/2022 19:25;HO;464003
464003;10/09/2022;;10/09/2022 16:02;781;;10/09/2022 19:25;HO;464003
464003;10/09/2022;;10/09/2022 16:40;782;;10/09/2022 19:26;HO;464003
464003;10/09/2022;;10/09/2022 15:35;783;;10/09/2022 19:26;HO;464003
464003;10/09/2022;;10/09/2022 17:55;784;;10/09/2022 19:26;HO;464003
464003;10/09/2022;;10/09/2022 17:45;785;;10/09/2022 19:26;HO;464003
464003;10/09/2022;;10/09/2022 15:08;786;;10/09/2022 19:26;HO;464003
464003;10/09/2022;;10/09/2022 17:05;787;;10/09/2022 19:26;AB;464003
464003;10/09/2022;;10/09/2022 16:27;788;;10/09/2022 19:27;AB;464003
464003;10/09/2022;;10/09/2022 11:07;789;;10/09/2022 19:27;HO;464003
464003;10/09/2022;;10/09/2022 17:10;790;;10/09/2022 19:29;HO;464003
464003;10/09/2022;;10/09/2022 10:16;791;;10/09/2022 19:29;HO;464003
464003;10/09/2022;;10/09/2022 17:59;792;;10/09/2022 19:29;HO;464003
464003;10/09/2022;;10/09/2022 16:14;793;;10/09/2022 19:29;HO;464003
464003;10/09/2022;;10/09/2022 18:08;794;;10/09/2022 19:29;HO;464003
464003;10/09/2022;;10/09/2022 17:36;795;;10/09/2022 19:29;HO;464003
464003;10/09/2022;;10/09/2022 16:13;796;;10/09/2022 19:30;HO;464003
464003;10/09/2022;;10/09/2022 19:04;797;;10/09/2022 19:30;HO;464003
464003;10/09/2022;;10/09/2022 14:18;798;;10/09/2022 19:31;HO;464003
464003;10/09/2022;;10/09/2022 15:34;799;;10/09/2022 19:31;HO;464003
464003;10/09/2022;;10/09/2022 09:20;800;;10/09/2022 19:31;HO;464003
464003;10/09/2022;;10/09/2022 16:28;801;;10/09/2022 19:31;HO;464003
464003;10/09/2022;;10/09/2022 14:52;802;;10/09/2022 19:32;AB;464003
464003;10/09/2022;;10/09/2022 17:16;803;;10/09/2022 19:33;AB;464003
464003;10/09/2022;;10/09/2022 14:26;804;;10/09/2022 19:33;HO;464003
464003;10/09/2022;;10/09/2022 16:50;805;;10/09/2022 19:34;HO;464003
464003;10/09/2022;;10/09/2022 16:03;806;;10/09/2022 19:34;HO;464003
464003;10/09/2022;;10/09/2022 09:11;807;;10/09/2022 19:34;HO;464003
464003;10/09/2022;;10/09/2022 09:10;808;;10/09/2022 19:35;HO;464003
464003;10/09/2022;;10/09/2022 18:26;809;;10/09/2022 19:36;HO;464003
464003;10/09/2022;;10/09/2022 16:41;810;;10/09/2022 19:36;HO;464003
464003;10/09/2022;;10/09/2022 18:00;811;;10/09/2022 19:36;HO;464003
464003;10/09/2022;;10/09/2022 16:19;812;;10/09/2022 19:36;HO;464003
464003;10/09/2022;;10/09/2022 08:14;813;;10/09/2022 19:36;AB;464003
464003;10/09/2022;;10/09/2022 09:39;814;;10/09/2022 19:37;HO;464003
464003;10/09/2022;;10/09/2022 15:03;815;;10/09/2022 19:37;HO;464003
464003;10/09/2022;;10/09/2022 09:56;816;;10/09/2022 19:37;HO;464003
464003;10/09/2022;;10/09/2022 17:24;817;;10/09/2022 19:37;HO;464003
464003;10/09/2022;;10/09/2022 16:23;818;;10/09/2022 19:37;AB;464003
464003;10/09/2022;;10/09/2022 09:49;819;;10/09/2022 19:38;HO;464003
464003;10/09/2022;;10/09/2022 16:30;820;;10/09/2022 19:38;HO;464003
464003;10/09/2022;;10/09/2022 14:13;821;;10/09/2022 19:39;HO;464003
464003;10/09/2022;;10/09/2022 16:17;822;;10/09/2022 19:40;HO;464003
464003;10/09/2022;;10/09/2022 14:59;823;;10/09/2022 19:40;HO;464003
464003;10/09/2022;;10/09/2022 10:12;824;;10/09/2022 19:40;AB;464003
464003;10/09/2022;;10/09/2022 07:36;825;;10/09/2022 19:40;HO;464003
464003;10/09/2022;;10/09/2022 17:31;826;;10/09/2022 19:42;HO;464003
464003;10/09/2022;;10/09/2022 16:31;827;;10/09/2022 19:42;HO;464003
464003;10/09/2022;;10/09/2022 19:33;828;;10/09/2022 19:42;HO;464003
464003;10/09/2022;;10/09/2022 16:11;829;;10/09/2022 19:42;HO;464003
464003;10/09/2022;;10/09/2022 15:21;830;;10/09/2022 19:42;HO;464003
464003;10/09/2022;;10/09/2022 14:20;831;;10/09/2022 19:42;HO;464003
464003;10/09/2022;;10/09/2022 17:33;832;;10/09/2022 19:42;HO;464003
464003;10/09/2022;;10/09/2022 16:46;833;;10/09/2022 19:43;HO;464003
464003;10/09/2022;;10/09/2022 09:26;834;;10/09/2022 19:44;HO;464003
464003;10/09/2022;;10/09/2022 16:18;835;;10/09/2022 19:44;HO;464003
464003;10/09/2022;;10/09/2022 19:29;836;;10/09/2022 19:45;HO;464003
464003;10/09/2022;;10/09/2022 17:06;837;;10/09/2022 19:45;HO;464003
464003;10/09/2022;;10/09/2022 10:01;838;;10/09/2022 19:45;HO;464003
464003;10/09/2022;;10/09/2022 09:59;839;;10/09/2022 19:45;HO;464003
464003;10/09/2022;;10/09/2022 17:52;840;;10/09/2022 19:46;HO;464003
464003;10/09/2022;;10/09/2022 12:29;841;;10/09/2022 19:46;HO;464003
464003;10/09/2022;;10/09/2022 10:48;842;;10/09/2022 19:46;HO;464003
464003;10/09/2022;;10/09/2022 18:18;843;;10/09/2022 19:47;HO;464003
464003;10/09/2022;;10/09/2022 17:42;844;;10/09/2022 19:47;HO;464003
464003;10/09/2022;;10/09/2022 14:23;845;;10/09/2022 19:47;HO;464003
464003;10/09/2022;;10/09/2022 08:51;846;;10/09/2022 19:48;HO;464003
464003;10/09/2022;;10/09/2022 13:34;847;;10/09/2022 19:48;HO;464003
464003;10/09/2022;;10/09/2022 19:25;848;;10/09/2022 19:48;HO;464003
464003;10/09/2022;;10/09/2022 09:55;849;;10/09/2022 19:48;HO;464003
464003;10/09/2022;;10/09/2022 12:15;850;;10/09/2022 19:49;HO;464003
464003;10/09/2022;;10/09/2022 17:51;851;;10/09/2022 19:49;HO;464003
464003;10/09/2022;;10/09/2022 10:04;852;;10/09/2022 19:49;HO;464003
464003;10/09/2022;;10/09/2022 17:29;853;;10/09/2022 19:49;HO;464003
464003;10/09/2022;;10/09/2022 09:02;854;;10/09/2022 19:50;HO;464003
464003;10/09/2022;;10/09/2022 07:40;855;;10/09/2022 19:50;HO;464003
464003;10/09/2022;;10/09/2022 09:26;856;;10/09/2022 19:50;HO;464003
464003;10/09/2022;;10/09/2022 15:04;857;;10/09/2022 19:50;HO;464003
464003;10/09/2022;;10/09/2022 09:44;858;;10/09/2022 19:50;AB;464003
464003;10/09/2022;;10/09/2022 18:20;859;;10/09/2022 19:50;HO;464003
464003;10/09/2022;;10/09/2022 12:33;860;;10/09/2022 19:51;HO;464003
464003;10/09/2022;;10/09/2022 18:11;861;;10/09/2022 19:51;HO;464003
464003;10/09/2022;;10/09/2022 14:20;862;;10/09/2022 19:52;HO;464003
464003;10/09/2022;;10/09/2022 08:32;863;;10/09/2022 19:52;HO;464003
464003;10/09/2022;;10/09/2022 09:13;864;;10/09/2022 19:52;HO;464003
464003;10/09/2022;;10/09/2022 16:01;865;;10/09/2022 19:52;HO;464003
464003;10/09/2022;;10/09/2022 15:34;866;;10/09/2022 19:53;HO;464003
464003;10/09/2022;;10/09/2022 12:53;867;;10/09/2022 19:53;AB;464003
464003;10/09/2022;;10/09/2022 08:50;868;;10/09/2022 19:54;HO;464003
464003;10/09/2022;;10/09/2022 16:54;869;;10/09/2022 19:54;HO;464003
464003;10/09/2022;;10/09/2022 17:21;870;;10/09/2022 19:55;HO;464003
464003;10/09/2022;;10/09/2022 16:55;871;;10/09/2022 19:55;HO;464003
464003;10/09/2022;;10/09/2022 17:50;872;;10/09/2022 19:55;HO;464003
464003;10/09/2022;;10/09/2022 10:27;873;;10/09/2022 19:55;HO;464003
464003;10/09/2022;;10/09/2022 16:58;874;;10/09/2022 19:56;HO;464003
464003;10/09/2022;;10/09/2022 09:28;875;;10/09/2022 19:56;HO;464003
464003;10/09/2022;;10/09/2022 09:27;876;;10/09/2022 19:57;HO;464003
464003;10/09/2022;;10/09/2022 17:22;877;;10/09/2022 19:57;HO;464003
464003;10/09/2022;;10/09/2022 19:50;878;;10/09/2022 20:00;HO;464003
464003;10/09/2022;;10/09/2022 18:44;879;;10/09/2022 20:01;HO;464003
464003;10/09/2022;;10/09/2022 09:15;880;;10/09/2022 20:01;AB;464003
464003;10/09/2022;;10/09/2022 14:49;881;;10/09/2022 20:01;HO;464003
464003;10/09/2022;;10/09/2022 17:35;882;;10/09/2022 20:01;HO;464003
464003;10/09/2022;;10/09/2022 17:27;883;;10/09/2022 20:01;HO;464003
464003;10/09/2022;;10/09/2022 08:22;884;;10/09/2022 20:02;HO;464003
464003;10/09/2022;;10/09/2022 17:50;885;;10/09/2022 20:02;HO;464003
464003;10/09/2022;;10/09/2022 16:36;886;;10/09/2022 20:02;HO;464003
464003;10/09/2022;;10/09/2022 10:47;887;;10/09/2022 20:02;HO;464003
464003;10/09/2022;;10/09/2022 07:43;888;;10/09/2022 20:02;HO;464003
464003;10/09/2022;;10/09/2022 18:28;889;;10/09/2022 20:02;HO;464003
464003;10/09/2022;;10/09/2022 14:28;890;;10/09/2022 20:02;HO;464003
464003;10/09/2022;;10/09/2022 13:06;891;;10/09/2022 20:03;HO;464003
464003;10/09/2022;;10/09/2022 16:17;892;;10/09/2022 20:03;HO;464003
464003;10/09/2022;;10/09/2022 08:27;893;;10/09/2022 20:03;HO;464003
464003;10/09/2022;;10/09/2022 08:30;894;;10/09/2022 20:03;HO;464003
464003;10/09/2022;;10/09/2022 15:54;895;;10/09/2022 20:03;HO;464003
464003;10/09/2022;;10/09/2022 17:45;896;;10/09/2022 20:03;HO;464003
464003;10/09/2022;;10/09/2022 09:30;897;;10/09/2022 20:04;HO;464003
464003;10/09/2022;;10/09/2022 09:39;898;;10/09/2022 20:04;HO;464003
464003;10/09/2022;;10/09/2022 08:59;899;;10/09/2022 20:05;HO;464003
464003;10/09/2022;;10/09/2022 17:22;900;;10/09/2022 20:05;HO;464003
464003;10/09/2022;;10/09/2022 09:30;901;;10/09/2022 20:06;HO;464003
464003;10/09/2022;;10/09/2022 18:11;902;;10/09/2022 20:06;HO;464003
464003;10/09/2022;;10/09/2022 09:04;903;;10/09/2022 20:06;AB;464003
464003;10/09/2022;;10/09/2022 09:29;904;;10/09/2022 20:07;HO;464003
464003;10/09/2022;;10/09/2022 09:13;905;;10/09/2022 20:08;HO;464003
464003;10/09/2022;;10/09/2022 16:49;906;;10/09/2022 20:08;HO;464003
464003;10/09/2022;;10/09/2022 09:30;907;;10/09/2022 20:08;HO;464003
464003;10/09/2022;;10/09/2022 10:06;908;;10/09/2022 20:09;HO;464003
464003;10/09/2022;;10/09/2022 09:54;909;;10/09/2022 20:10;HO;464003
464003;10/09/2022;;10/09/2022 08:30;910;;10/09/2022 20:10;HO;464003
464003;10/09/2022;;10/09/2022 17:57;911;;10/09/2022 20:10;HO;464003
464003;10/09/2022;;10/09/2022 10:04;912;;10/09/2022 20:10;HO;464003
464003;10/09/2022;;10/09/2022 17:52;913;;10/09/2022 20:10;HO;464003
464003;10/09/2022;;10/09/2022 08:52;914;;10/09/2022 20:10;HO;464003
464003;10/09/2022;;10/09/2022 10:03;915;;10/09/2022 20:10;HO;464003
464003;10/09/2022;;10/09/2022 10:14;916;;10/09/2022 20:11;HO;464003
464003;10/09/2022;;10/09/2022 08:42;917;;10/09/2022 20:11;HO;464003
464003;10/09/2022;;10/09/2022 17:30;918;;10/09/2022 20:11;HO;464003
464003;10/09/2022;;10/09/2022 08:37;919;;10/09/2022 20:11;HO;464003
464003;10/09/2022;;10/09/2022 09:41;920;;10/09/2022 20:12;HO;464003
464003;10/09/2022;;10/09/2022 09:10;921;;10/09/2022 20:12;AB;464003
464003;10/09/2022;;10/09/2022 09:35;922;;10/09/2022 20:12;HO;464003
464003;10/09/2022;;10/09/2022 17:50;923;;10/09/2022 20:13;HO;464003
464003;10/09/2022;;10/09/2022 17:59;924;;10/09/2022 20:13;HO;464003
464003;10/09/2022;;10/09/2022 09:10;925;;10/09/2022 20:13;HO;464003
464003;10/09/2022;;10/09/2022 09:36;926;;10/09/2022 20:13;HO;464003
464003;10/09/2022;;10/09/2022 09:24;927;;10/09/2022 20:13;HO;464003
464003;10/09/2022;;10/09/2022 14:22;928;;10/09/2022 20:13;HO;464003
464003;10/09/2022;;10/09/2022 09:16;929;;10/09/2022 20:14;HO;464003
464003;10/09/2022;;10/09/2022 11:41;930;;10/09/2022 20:14;HO;464003
464003;10/09/2022;;10/09/2022 07:37;931;;10/09/2022 20:14;HO;464003
464003;10/09/2022;;10/09/2022 09:09;932;;10/09/2022 20:14;HO;464003
464003;10/09/2022;;10/09/2022 17:43;933;;10/09/2022 20:14;HO;464003
464003;10/09/2022;;10/09/2022 12:53;934;;10/09/2022 20:15;HO;464003
464003;10/09/2022;;10/09/2022 09:25;935;;10/09/2022 20:15;HO;464003
464003;10/09/2022;;10/09/2022 12:17;936;;10/09/2022 20:15;HO;464003
464003;10/09/2022;;10/09/2022 17:01;937;;10/09/2022 20:15;HO;464003
464003;10/09/2022;;10/09/2022 09:51;938;;10/09/2022 20:15;HO;464003
464003;10/09/2022;;10/09/2022 09:31;939;;10/09/2022 20:15;HO;464003
464003;10/09/2022;;10/09/2022 12:53;940;;10/09/2022 20:15;HO;464003
464003;10/09/2022;;10/09/2022 09:04;941;;10/09/2022 20:16;HO;464003
464003;10/09/2022;;10/09/2022 09:35;942;;10/09/2022 20:16;HO;464003
464003;10/09/2022;;10/09/2022 16:45;943;;10/09/2022 20:16;HO;464003
464003;10/09/2022;;10/09/2022 09:17;944;;10/09/2022 20:16;HO;464003
464003;10/09/2022;;10/09/2022 08:18;945;;10/09/2022 20:17;HO;464003
464003;10/09/2022;;10/09/2022 09:43;946;;10/09/2022 20:17;HO;464003
464003;10/09/2022;;10/09/2022 10:32;947;;10/09/2022 20:17;HO;464003
464003;10/09/2022;;10/09/2022 09:52;948;;10/09/2022 20:17;HO;464003
464003;10/09/2022;;10/09/2022 08:09;949;;10/09/2022 20:18;HO;464003
464003;10/09/2022;;10/09/2022 10:18;950;;10/09/2022 20:18;HO;464003
464003;10/09/2022;;10/09/2022 08:15;951;;10/09/2022 20:19;HO;464003
464003;10/09/2022;;04/09/2022 21:19;952;;10/09/2022 20:19;AB;464003
464003;10/09/2022;;10/09/2022 12:58;953;;10/09/2022 20:19;HO;464003
464003;10/09/2022;;10/09/2022 09:26;954;;10/09/2022 20:19;HO;464003
464003;10/09/2022;;10/09/2022 15:44;955;;10/09/2022 20:20;HO;464003
464003;10/09/2022;;10/09/2022 09:00;956;;10/09/2022 20:20;HO;464003
464003;10/09/2022;;10/09/2022 09:04;957;;10/09/2022 20:20;HO;464003
464003;10/09/2022;;10/09/2022 09:04;958;;10/09/2022 20:20;HO;464003
464003;10/09/2022;;10/09/2022 09:45;959;;10/09/2022 20:20;HO;464003
464003;10/09/2022;;10/09/2022 20:00;960;;10/09/2022 20:20;HO;464003
464003;10/09/2022;;10/09/2022 07:17;961;;10/09/2022 20:20;HO;464003
464003;10/09/2022;;10/09/2022 10:03;962;;10/09/2022 20:21;HO;464003
464003;10/09/2022;;10/09/2022 09:51;963;;10/09/2022 20:21;HO;464003
464003;10/09/2022;;10/09/2022 08:55;964;;10/09/2022 20:21;HO;464003
464003;10/09/2022;;10/09/2022 09:09;965;;10/09/2022 20:21;HO;464003
464003;10/09/2022;;10/09/2022 17:51;966;;10/09/2022 20:22;HO;464003
464003;10/09/2022;;10/09/2022 09:47;967;;10/09/2022 20:22;AB;464003
464003;10/09/2022;;10/09/2022 11:40;968;;10/09/2022 20:22;HO;464003
464003;10/09/2022;;10/09/2022 17:42;969;;10/09/2022 20:22;HO;464003
464003;10/09/2022;;10/09/2022 09:37;970;;10/09/2022 20:22;HO;464003
464003;10/09/2022;;10/09/2022 17:39;971;;10/09/2022 20:22;HO;464003
464003;10/09/2022;;10/09/2022 18:07;972;;10/09/2022 20:24;HO;464003
464003;10/09/2022;;10/09/2022 17:54;973;;10/09/2022 20:24;HO;464003
464003;10/09/2022;;10/09/2022 09:41;974;;10/09/2022 20:24;HO;464003
464003;10/09/2022;;10/09/2022 09:11;975;;10/09/2022 20:24;HO;464003
464003;10/09/2022;;10/09/2022 17:00;976;;10/09/2022 20:24;HO;464003
464003;10/09/2022;;10/09/2022 14:10;977;;10/09/2022 20:26;HO;464003
464003;10/09/2022;;10/09/2022 10:31;978;;10/09/2022 20:26;HO;464003
464003;10/09/2022;;10/09/2022 16:39;979;;10/09/2022 20:26;HO;464003
464003;10/09/2022;;10/09/2022 16:19;980;;10/09/2022 20:26;HO;464003
464003;10/09/2022;;10/09/2022 15:44;981;;10/09/2022 20:27;HO;464003
464003;10/09/2022;;10/09/2022 09:51;982;;10/09/2022 20:28;HO;464003
464003;10/09/2022;;10/09/2022 15:00;983;;10/09/2022 20:28;HO;464003
464003;10/09/2022;;10/09/2022 17:19;984;;10/09/2022 20:28;HO;464003
464003;10/09/2022;;10/09/2022 10:36;985;;10/09/2022 20:28;HO;464003
464003;10/09/2022;;10/09/2022 13:37;986;;10/09/2022 20:28;HO;464003
464003;10/09/2022;;10/09/2022 09:06;987;;10/09/2022 20:28;HO;464003
464003;10/09/2022;;10/09/2022 09:42;988;;10/09/2022 20:29;HO;464003
464003;10/09/2022;;10/09/2022 09:07;989;;10/09/2022 20:29;HO;464003
464003;10/09/2022;;10/09/2022 16:44;990;;10/09/2022 20:30;HO;464003
464003;10/09/2022;;10/09/2022 18:01;991;;10/09/2022 20:30;HO;464003
464003;10/09/2022;;10/09/2022 19:53;992;;10/09/2022 20:30;HO;464003
