CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/02/2023;;04/02/2023 12:09;662;;04/02/2023 18:04;HO;464003
464003;04/02/2023;;04/02/2023 08:34;663;;04/02/2023 18:05;AB;464003
464003;04/02/2023;;04/02/2023 16:55;664;;04/02/2023 18:05;HO;464003
464003;04/02/2023;;04/02/2023 16:11;665;;04/02/2023 18:06;HO;464003
464003;04/02/2023;;04/02/2023 12:41;666;;04/02/2023 18:06;HO;464003
464003;04/02/2023;;04/02/2023 15:34;667;;04/02/2023 18:06;HO;464003
464003;04/02/2023;;04/02/2023 16:44;668;;04/02/2023 18:07;HO;464003
464003;04/02/2023;;04/02/2023 11:37;669;;04/02/2023 18:07;HO;464003
464003;04/02/2023;;04/02/2023 15:19;670;;04/02/2023 18:08;AB;464003
464003;04/02/2023;;04/02/2023 13:49;671;;04/02/2023 18:09;HO;464003
464003;04/02/2023;;04/02/2023 14:31;672;;04/02/2023 18:10;HO;464003
464003;04/02/2023;;04/02/2023 17:25;673;;04/02/2023 18:10;HO;464003
464003;04/02/2023;;04/02/2023 13:10;674;;04/02/2023 18:10;HO;464003
464003;04/02/2023;;04/02/2023 16:12;675;;04/02/2023 18:10;HO;464003
464003;04/02/2023;;04/02/2023 16:26;676;;04/02/2023 18:11;HO;464003
464003;04/02/2023;;04/02/2023 14:18;677;;04/02/2023 18:12;HO;464003
464003;04/02/2023;;04/02/2023 16:24;678;;04/02/2023 18:12;HO;464003
464003;04/02/2023;;04/02/2023 12:28;679;;04/02/2023 18:12;HO;464003
464003;04/02/2023;;04/02/2023 16:24;680;;04/02/2023 18:13;HO;464003
464003;04/02/2023;;04/02/2023 14:37;681;;04/02/2023 18:13;HO;464003
464003;04/02/2023;;04/02/2023 11:05;682;;04/02/2023 18:13;HO;464003
464003;04/02/2023;;04/02/2023 15:02;683;;04/02/2023 18:13;HO;464003
464003;04/02/2023;;04/02/2023 14:41;684;;04/02/2023 18:14;HO;464003
464003;04/02/2023;;04/02/2023 15:56;685;;04/02/2023 18:14;HO;464003
464003;04/02/2023;;04/02/2023 13:29;686;;04/02/2023 18:15;HO;464003
464003;04/02/2023;;04/02/2023 16:56;687;;04/02/2023 18:16;HO;464003
464003;04/02/2023;;04/02/2023 10:26;688;;04/02/2023 18:17;HO;464003
464003;04/02/2023;;04/02/2023 12:23;689;;04/02/2023 18:17;HO;464003
464003;04/02/2023;;04/02/2023 17:20;690;;04/02/2023 18:21;HO;464003
464003;04/02/2023;;04/02/2023 15:55;691;;04/02/2023 18:21;HO;464003
464003;04/02/2023;;04/02/2023 14:52;692;;04/02/2023 18:21;HO;464003
464003;04/02/2023;;04/02/2023 13:53;693;;04/02/2023 18:23;HO;464003
464003;04/02/2023;;04/02/2023 10:34;694;;04/02/2023 18:23;HO;464003
464003;04/02/2023;;04/02/2023 10:33;695;;04/02/2023 18:23;HO;464003
464003;04/02/2023;;04/02/2023 16:03;696;;04/02/2023 18:24;AB;464003
464003;04/02/2023;;04/02/2023 14:54;697;;04/02/2023 18:27;HO;464003
464003;04/02/2023;;04/02/2023 14:54;698;;04/02/2023 18:27;HO;464003
464003;04/02/2023;;04/02/2023 13:01;699;;04/02/2023 18:27;AB;464003
464003;04/02/2023;;04/02/2023 16:00;700;;04/02/2023 18:28;HO;464003
464003;04/02/2023;;04/02/2023 15:59;701;;04/02/2023 18:28;HO;464003
464003;04/02/2023;;04/02/2023 16:15;702;;04/02/2023 18:28;HO;464003
464003;04/02/2023;;04/02/2023 12:13;703;;04/02/2023 18:28;HO;464003
464003;04/02/2023;;04/02/2023 15:57;704;;04/02/2023 18:28;HO;464003
464003;04/02/2023;;04/02/2023 15:19;705;;04/02/2023 18:29;HO;464003
464003;04/02/2023;;04/02/2023 16:27;706;;04/02/2023 18:29;HO;464003
464003;04/02/2023;;04/02/2023 13:10;707;;04/02/2023 18:29;HO;464003
464003;04/02/2023;;04/02/2023 13:21;708;;04/02/2023 18:30;HO;464003
464003;04/02/2023;;04/02/2023 15:35;709;;04/02/2023 18:31;HO;464003
464003;04/02/2023;;04/02/2023 16:06;710;;04/02/2023 18:33;AB;464003
464003;04/02/2023;;04/02/2023 16:11;711;;04/02/2023 18:33;HO;464003
464003;04/02/2023;;04/02/2023 14:49;712;;04/02/2023 18:33;HO;464003
464003;04/02/2023;;04/02/2023 10:14;713;;04/02/2023 18:34;AB;464003
464003;04/02/2023;;04/02/2023 16:42;714;;04/02/2023 18:34;HO;464003
464003;04/02/2023;;04/02/2023 15:22;715;;04/02/2023 18:34;HO;464003
464003;04/02/2023;;04/02/2023 15:42;716;;04/02/2023 18:34;HO;464003
464003;04/02/2023;;04/02/2023 16:46;717;;04/02/2023 18:34;HO;464003
464003;04/02/2023;;04/02/2023 12:49;718;;04/02/2023 18:35;AB;464003
464003;04/02/2023;;04/02/2023 15:34;719;;04/02/2023 18:38;HO;464003
464003;04/02/2023;;04/02/2023 13:22;720;;04/02/2023 18:38;HO;464003
464003;04/02/2023;;04/02/2023 17:04;721;;04/02/2023 18:38;HO;464003
464003;04/02/2023;;04/02/2023 15:38;722;;04/02/2023 18:38;HO;464003
464003;04/02/2023;;04/02/2023 16:15;723;;04/02/2023 18:39;HO;464003
464003;04/02/2023;;04/02/2023 16:42;724;;04/02/2023 18:39;HO;464003
464003;04/02/2023;;04/02/2023 14:21;725;;04/02/2023 18:39;HO;464003
464003;04/02/2023;;04/02/2023 12:20;726;;04/02/2023 18:39;HO;464003
464003;04/02/2023;;04/02/2023 16:15;727;;04/02/2023 18:39;HO;464003
464003;04/02/2023;;04/02/2023 12:54;728;;04/02/2023 18:39;HO;464003
464003;04/02/2023;;04/02/2023 17:39;729;;04/02/2023 18:40;HO;464003
464003;04/02/2023;;04/02/2023 10:56;730;;04/02/2023 18:40;HO;464003
464003;04/02/2023;;04/02/2023 13:46;731;;04/02/2023 18:40;HO;464003
464003;04/02/2023;;04/02/2023 15:25;732;;04/02/2023 18:40;HO;464003
464003;04/02/2023;;04/02/2023 12:53;733;;04/02/2023 18:41;HO;464003
464003;04/02/2023;;04/02/2023 15:41;734;;04/02/2023 18:41;HO;464003
464003;04/02/2023;;04/02/2023 14:58;735;;04/02/2023 18:41;HO;464003
464003;04/02/2023;;04/02/2023 12:34;736;;04/02/2023 18:41;HO;464003
464003;04/02/2023;;04/02/2023 11:43;737;;04/02/2023 18:43;HO;464003
464003;04/02/2023;;04/02/2023 17:39;738;;04/02/2023 18:43;AB;464003
464003;04/02/2023;;04/02/2023 14:23;739;;04/02/2023 18:43;HO;464003
464003;04/02/2023;;04/02/2023 15:35;740;;04/02/2023 18:43;HO;464003
464003;04/02/2023;;04/02/2023 15:14;741;;04/02/2023 18:44;HO;464003
464003;04/02/2023;;04/02/2023 15:58;742;;04/02/2023 18:45;HO;464003
464003;04/02/2023;;04/02/2023 16:50;743;;04/02/2023 18:45;HO;464003
464003;04/02/2023;;04/02/2023 16:41;744;;04/02/2023 18:45;HO;464003
464003;04/02/2023;;04/02/2023 16:27;745;;04/02/2023 18:47;HO;464003
464003;04/02/2023;;04/02/2023 15:08;746;;04/02/2023 18:48;HO;464003
464003;04/02/2023;;04/02/2023 18:38;747;;04/02/2023 18:48;HO;464003
464003;04/02/2023;;04/02/2023 16:33;748;;04/02/2023 18:48;HO;464003
464003;04/02/2023;;04/02/2023 12:52;749;;04/02/2023 18:48;HO;464003
464003;04/02/2023;;04/02/2023 12:07;750;;04/02/2023 18:48;HO;464003
464003;04/02/2023;;04/02/2023 10:09;751;;04/02/2023 18:49;HO;464003
464003;04/02/2023;;04/02/2023 16:02;752;;04/02/2023 18:50;HO;464003
464003;04/02/2023;;03/02/2023 11:32;753;;04/02/2023 18:50;HO;464003
464003;04/02/2023;;04/02/2023 13:10;754;;04/02/2023 18:50;AB;464003
464003;04/02/2023;;04/02/2023 14:53;755;;04/02/2023 18:50;HO;464003
464003;04/02/2023;;04/02/2023 13:34;756;;04/02/2023 18:51;HO;464003
464003;04/02/2023;;04/02/2023 15:25;757;;04/02/2023 18:51;HO;464003
464003;04/02/2023;;04/02/2023 17:08;758;;04/02/2023 18:51;HO;464003
464003;04/02/2023;;04/02/2023 13:17;759;;04/02/2023 18:53;HO;464003
464003;04/02/2023;;04/02/2023 12:53;760;;04/02/2023 18:53;HO;464003
464003;04/02/2023;;04/02/2023 16:46;761;;04/02/2023 18:53;HO;464003
464003;04/02/2023;;04/02/2023 11:41;762;;04/02/2023 18:53;HO;464003
464003;04/02/2023;;04/02/2023 17:22;763;;04/02/2023 18:53;HO;464003
464003;04/02/2023;;04/02/2023 16:17;764;;04/02/2023 18:53;HO;464003
464003;04/02/2023;;04/02/2023 14:28;765;;04/02/2023 18:53;HO;464003
464003;04/02/2023;;04/02/2023 14:56;766;;04/02/2023 18:53;HO;464003
464003;04/02/2023;;04/02/2023 16:38;767;;04/02/2023 18:54;HO;464003
464003;04/02/2023;;04/02/2023 12:56;768;;04/02/2023 18:54;HO;464003
464003;04/02/2023;;04/02/2023 14:22;769;;04/02/2023 18:54;HO;464003
464003;04/02/2023;;04/02/2023 10:50;770;;04/02/2023 18:54;HO;464003
464003;04/02/2023;;04/02/2023 14:56;771;;04/02/2023 18:54;AB;464003
464003;04/02/2023;;04/02/2023 12:32;772;;04/02/2023 18:54;HO;464003
464003;04/02/2023;;04/02/2023 14:08;773;;04/02/2023 18:55;HO;464003
464003;04/02/2023;;04/02/2023 12:03;774;;04/02/2023 18:55;HO;464003
464003;04/02/2023;;04/02/2023 16:37;775;;04/02/2023 18:55;HO;464003
464003;04/02/2023;;04/02/2023 15:48;776;;04/02/2023 18:55;AB;464003
464003;04/02/2023;;04/02/2023 14:35;777;;04/02/2023 18:55;HO;464003
464003;04/02/2023;;04/02/2023 16:09;778;;04/02/2023 18:56;HO;464003
464003;04/02/2023;;04/02/2023 18:53;779;;04/02/2023 18:56;AB;464003
464003;04/02/2023;;04/02/2023 12:29;780;;04/02/2023 18:57;HO;464003
464003;04/02/2023;;04/02/2023 16:11;781;;04/02/2023 18:58;HO;464003
464003;04/02/2023;;04/02/2023 12:50;782;;04/02/2023 18:59;HO;464003
464003;04/02/2023;;04/02/2023 11:49;783;;04/02/2023 18:59;HO;464003
464003;04/02/2023;;04/02/2023 16:12;784;;04/02/2023 18:59;HO;464003
464003;04/02/2023;;04/02/2023 16:56;785;;04/02/2023 19:00;HO;464003
464003;04/02/2023;;04/02/2023 17:13;786;;04/02/2023 19:00;HO;464003
464003;04/02/2023;;04/02/2023 13:54;787;;04/02/2023 19:00;HO;464003
464003;04/02/2023;;04/02/2023 16:02;788;;04/02/2023 19:00;HO;464003
464003;04/02/2023;;04/02/2023 16:53;789;;04/02/2023 19:01;HO;464003
464003;04/02/2023;;04/02/2023 12:19;790;;04/02/2023 19:01;HO;464003
464003;04/02/2023;;04/02/2023 16:20;791;;04/02/2023 19:02;HO;464003
464003;04/02/2023;;04/02/2023 16:36;792;;04/02/2023 19:02;HO;464003
464003;04/02/2023;;04/02/2023 14:42;793;;04/02/2023 19:02;HO;464003
464003;04/02/2023;;04/02/2023 13:20;794;;04/02/2023 19:03;HO;464003
464003;04/02/2023;;04/02/2023 11:25;795;;04/02/2023 19:03;HO;464003
464003;04/02/2023;;04/02/2023 12:34;796;;04/02/2023 19:04;HO;464003
464003;04/02/2023;;04/02/2023 11:55;797;;04/02/2023 19:04;HO;464003
464003;04/02/2023;;04/02/2023 11:55;798;;04/02/2023 19:04;HO;464003
464003;04/02/2023;;04/02/2023 16:57;799;;04/02/2023 19:04;HO;464003
464003;04/02/2023;;04/02/2023 17:36;800;;04/02/2023 19:05;AB;464003
464003;04/02/2023;;04/02/2023 15:44;801;;04/02/2023 19:06;HO;464003
464003;04/02/2023;;04/02/2023 16:59;802;;04/02/2023 19:07;AB;464003
464003;04/02/2023;;04/02/2023 16:06;803;;04/02/2023 19:07;HO;464003
464003;04/02/2023;;04/02/2023 16:18;804;;04/02/2023 19:07;AB;464003
464003;04/02/2023;;04/02/2023 16:46;805;;04/02/2023 19:08;HO;464003
464003;04/02/2023;;04/02/2023 17:24;806;;04/02/2023 19:09;HO;464003
464003;04/02/2023;;04/02/2023 12:56;807;;04/02/2023 19:09;HO;464003
464003;04/02/2023;;04/02/2023 17:46;808;;04/02/2023 19:09;HO;464003
464003;04/02/2023;;04/02/2023 14:59;809;;04/02/2023 19:11;HO;464003
464003;04/02/2023;;04/02/2023 12:00;810;;04/02/2023 19:12;HO;464003
464003;04/02/2023;;04/02/2023 16:42;811;;04/02/2023 19:12;HO;464003
464003;04/02/2023;;04/02/2023 17:23;812;;04/02/2023 19:12;HO;464003
464003;04/02/2023;;04/02/2023 12:14;813;;04/02/2023 19:12;HO;464003
464003;04/02/2023;;04/02/2023 11:00;814;;04/02/2023 19:12;HO;464003
464003;04/02/2023;;04/02/2023 14:51;815;;04/02/2023 19:12;HO;464003
464003;04/02/2023;;04/02/2023 09:00;816;;04/02/2023 19:12;HO;464003
464003;04/02/2023;;04/02/2023 16:42;817;;04/02/2023 19:12;HO;464003
464003;04/02/2023;;04/02/2023 15:36;818;;04/02/2023 19:13;HO;464003
464003;04/02/2023;;04/02/2023 17:28;819;;04/02/2023 19:14;HO;464003
464003;04/02/2023;;04/02/2023 16:02;820;;04/02/2023 19:14;HO;464003
464003;04/02/2023;;04/02/2023 16:33;821;;04/02/2023 19:14;HO;464003
464003;04/02/2023;;04/02/2023 17:09;822;;04/02/2023 19:14;HO;464003
464003;04/02/2023;;04/02/2023 15:22;823;;04/02/2023 19:15;HO;464003
464003;04/02/2023;;04/02/2023 17:07;824;;04/02/2023 19:16;HO;464003
464003;04/02/2023;;04/02/2023 17:09;825;;04/02/2023 19:16;HO;464003
464003;04/02/2023;;04/02/2023 13:42;826;;04/02/2023 19:17;AB;464003
464003;04/02/2023;;04/02/2023 16:12;827;;04/02/2023 19:17;HO;464003
464003;04/02/2023;;04/02/2023 17:17;828;;04/02/2023 19:18;AB;464003
464003;04/02/2023;;04/02/2023 16:36;829;;04/02/2023 19:18;HO;464003
464003;04/02/2023;;04/02/2023 15:40;830;;04/02/2023 19:19;HO;464003
464003;04/02/2023;;04/02/2023 15:20;831;;04/02/2023 19:19;AB;464003
464003;04/02/2023;;04/02/2023 17:00;832;;04/02/2023 19:20;HO;464003
464003;04/02/2023;;04/02/2023 08:55;833;;04/02/2023 19:20;HO;464003
464003;04/02/2023;;04/02/2023 13:12;834;;04/02/2023 19:21;HO;464003
464003;04/02/2023;;04/02/2023 19:20;835;;04/02/2023 19:22;AB;464003
464003;04/02/2023;;04/02/2023 08:49;836;;04/02/2023 19:22;HO;464003
464003;04/02/2023;;04/02/2023 17:33;837;;04/02/2023 19:23;HO;464003
464003;04/02/2023;;04/02/2023 17:35;838;;04/02/2023 19:23;HO;464003
464003;04/02/2023;;04/02/2023 14:32;839;;04/02/2023 19:23;HO;464003
464003;04/02/2023;;04/02/2023 17:23;840;;04/02/2023 19:24;HO;464003
464003;04/02/2023;;04/02/2023 17:18;841;;04/02/2023 19:24;HO;464003
464003;04/02/2023;;04/02/2023 13:01;842;;04/02/2023 19:24;HO;464003
464003;04/02/2023;;04/02/2023 07:24;843;;04/02/2023 19:25;AB;464003
464003;04/02/2023;;04/02/2023 09:02;844;;04/02/2023 19:26;HO;464003
464003;04/02/2023;;04/02/2023 17:43;845;;04/02/2023 19:26;HO;464003
464003;04/02/2023;;04/02/2023 14:56;846;;04/02/2023 19:26;AB;464003
464003;04/02/2023;;04/02/2023 12:31;847;;04/02/2023 19:27;HO;464003
464003;04/02/2023;;04/02/2023 10:42;848;;04/02/2023 19:27;HO;464003
464003;04/02/2023;;04/02/2023 17:26;849;;04/02/2023 19:27;HO;464003
464003;04/02/2023;;04/02/2023 18:14;850;;04/02/2023 19:28;HO;464003
464003;04/02/2023;;04/02/2023 17:10;851;;04/02/2023 19:28;HO;464003
464003;04/02/2023;;04/02/2023 15:47;852;;04/02/2023 19:28;HO;464003
464003;04/02/2023;;04/02/2023 10:20;853;;04/02/2023 19:29;HO;464003
464003;04/02/2023;;04/02/2023 09:56;854;;04/02/2023 19:29;HO;464003
464003;04/02/2023;;04/02/2023 12:16;855;;04/02/2023 19:30;HO;464003
464003;04/02/2023;;04/02/2023 14:19;856;;04/02/2023 19:30;HO;464003
464003;04/02/2023;;04/02/2023 14:35;857;;04/02/2023 19:31;HO;464003
464003;04/02/2023;;04/02/2023 17:32;858;;04/02/2023 19:31;HO;464003
464003;04/02/2023;;04/02/2023 13:13;859;;04/02/2023 19:31;HO;464003
464003;04/02/2023;;04/02/2023 16:22;860;;04/02/2023 19:32;HO;464003
464003;04/02/2023;;04/02/2023 09:21;861;;04/02/2023 19:32;HO;464003
464003;04/02/2023;;04/02/2023 13:26;862;;04/02/2023 19:33;HO;464003
464003;04/02/2023;;04/02/2023 13:11;863;;04/02/2023 19:34;HO;464003
464003;04/02/2023;;04/02/2023 17:18;864;;04/02/2023 19:34;HO;464003
464003;04/02/2023;;04/02/2023 16:43;865;;04/02/2023 19:34;HO;464003
464003;04/02/2023;;04/02/2023 13:35;866;;04/02/2023 19:35;HO;464003
464003;04/02/2023;;04/02/2023 09:41;867;;04/02/2023 19:35;HO;464003
464003;04/02/2023;;04/02/2023 17:28;868;;04/02/2023 19:35;HO;464003
464003;04/02/2023;;04/02/2023 15:01;869;;04/02/2023 19:35;HO;464003
464003;04/02/2023;;04/02/2023 16:26;870;;04/02/2023 19:35;HO;464003
464003;04/02/2023;;04/02/2023 17:17;871;;04/02/2023 19:36;HO;464003
464003;04/02/2023;;04/02/2023 09:26;872;;04/02/2023 19:36;HO;464003
464003;04/02/2023;;04/02/2023 17:24;873;;04/02/2023 19:36;HO;464003
464003;04/02/2023;;04/02/2023 16:35;874;;04/02/2023 19:38;HO;464003
464003;04/02/2023;;04/02/2023 17:26;875;;04/02/2023 19:38;HO;464003
464003;04/02/2023;;04/02/2023 16:59;876;;04/02/2023 19:40;HO;464003
464003;04/02/2023;;04/02/2023 17:25;877;;04/02/2023 19:40;HO;464003
464003;04/02/2023;;04/02/2023 17:03;878;;04/02/2023 19:40;HO;464003
464003;04/02/2023;;04/02/2023 13:21;879;;04/02/2023 19:41;HO;464003
464003;04/02/2023;;04/02/2023 09:29;880;;04/02/2023 19:41;HO;464003
464003;04/02/2023;;04/02/2023 16:16;881;;04/02/2023 19:43;HO;464003
464003;04/02/2023;;04/02/2023 14:31;882;;04/02/2023 19:45;HO;464003
464003;04/02/2023;;04/02/2023 12:29;883;;04/02/2023 19:45;HO;464003
464003;04/02/2023;;04/02/2023 11:09;884;;04/02/2023 19:55;HO;464003
464003;04/02/2023;;04/02/2023 09:22;885;;04/02/2023 19:56;HO;464003
464003;04/02/2023;;04/02/2023 10:37;886;;04/02/2023 20:00;AB;464003
464003;04/02/2023;;04/02/2023 15:06;887;;04/02/2023 20:04;HO;464003
464003;04/02/2023;;04/02/2023 10:36;888;;04/02/2023 20:20;HO;464003
464003;04/02/2023;;04/02/2023 14:31;889;;04/02/2023 20:22;HO;464003
464003;04/02/2023;;04/02/2023 11:59;890;;04/02/2023 20:30;HO;464003
464003;04/02/2023;;04/02/2023 15:42;891;;04/02/2023 20:46;HO;464003
464003;04/02/2023;;04/02/2023 14:59;892;;04/02/2023 20:46;HO;464003
464003;04/02/2023;;04/02/2023 11:44;893;;04/02/2023 21:09;HO;464003
464003;04/02/2023;;04/02/2023 10:48;894;;04/02/2023 21:15;HO;464003
464003;04/02/2023;;04/02/2023 17:25;895;;04/02/2023 21:15;HO;464003
464003;04/02/2023;;04/02/2023 09:57;896;;04/02/2023 21:19;HO;464003
464003;04/02/2023;;04/02/2023 15:48;897;;04/02/2023 21:23;HO;464003
464003;04/02/2023;;04/02/2023 17:54;898;;04/02/2023 21:24;HO;464003
464003;04/02/2023;;04/02/2023 17:52;899;;04/02/2023 21:42;AB;464003
464003;04/02/2023;;04/02/2023 16:26;900;;04/02/2023 21:43;HO;464003
464003;04/02/2023;;04/02/2023 14:49;901;;04/02/2023 21:44;HO;464003
464003;04/02/2023;;04/02/2023 09:16;902;;04/02/2023 21:58;HO;464003
464003;04/02/2023;;04/02/2023 19:25;903;;04/02/2023 22:04;HO;464003
464003;04/02/2023;;04/02/2023 19:31;904;;04/02/2023 22:04;AB;464003
464003;04/02/2023;;04/02/2023 19:35;905;;04/02/2023 22:04;AB;464003
464003;04/02/2023;;04/02/2023 19:39;906;;04/02/2023 22:05;HO;464003
464003;04/02/2023;;04/02/2023 20:00;907;;04/02/2023 22:05;HO;464003
464003;04/02/2023;;04/02/2023 19:27;908;;04/02/2023 22:05;HO;464003
464003;04/02/2023;;04/02/2023 19:37;909;;04/02/2023 22:06;HO;464003
464003;04/02/2023;;04/02/2023 19:32;910;;04/02/2023 22:07;HO;464003
464003;04/02/2023;;04/02/2023 19:52;911;;04/02/2023 22:07;HO;464003
464003;04/02/2023;;04/02/2023 19:31;912;;04/02/2023 22:07;AB;464003
464003;04/02/2023;;04/02/2023 18:07;913;;04/02/2023 22:08;HO;464003
464003;04/02/2023;;04/02/2023 19:49;914;;04/02/2023 22:08;HO;464003
464003;04/02/2023;;04/02/2023 19:12;915;;04/02/2023 22:08;HO;464003
464003;04/02/2023;;04/02/2023 19:49;916;;04/02/2023 22:09;HO;464003
464003;04/02/2023;;04/02/2023 19:16;917;;04/02/2023 22:09;HO;464003
464003;04/02/2023;;04/02/2023 19:43;918;;04/02/2023 22:09;HO;464003
464003;04/02/2023;;04/02/2023 12:56;919;;04/02/2023 22:09;HO;464003
464003;04/02/2023;;04/02/2023 19:47;920;;04/02/2023 22:10;HO;464003
464003;04/02/2023;;04/02/2023 19:04;921;;04/02/2023 22:11;HO;464003
464003;04/02/2023;;04/02/2023 19:39;922;;04/02/2023 22:12;HO;464003
464003;04/02/2023;;04/02/2023 19:12;923;;04/02/2023 22:12;HO;464003
464003;04/02/2023;;04/02/2023 19:33;924;;04/02/2023 22:12;HO;464003
464003;04/02/2023;;04/02/2023 19:07;925;;04/02/2023 22:12;HO;464003
464003;04/02/2023;;04/02/2023 18:56;926;;04/02/2023 22:13;HO;464003
464003;04/02/2023;;04/02/2023 19:27;927;;04/02/2023 22:13;HO;464003
464003;04/02/2023;;04/02/2023 17:58;928;;04/02/2023 22:13;HO;464003
464003;04/02/2023;;04/02/2023 19:19;929;;04/02/2023 22:14;HO;464003
464003;04/02/2023;;04/02/2023 19:33;930;;04/02/2023 22:14;HO;464003
464003;04/02/2023;;04/02/2023 19:31;931;;04/02/2023 22:14;HO;464003
464003;04/02/2023;;04/02/2023 19:04;932;;04/02/2023 22:15;HO;464003
464003;04/02/2023;;04/02/2023 12:39;933;;04/02/2023 22:16;HO;464003
464003;04/02/2023;;04/02/2023 17:56;934;;04/02/2023 22:17;AB;464003
464003;04/02/2023;;04/02/2023 19:36;935;;04/02/2023 22:17;AB;464003
464003;04/02/2023;;04/02/2023 19:36;936;;04/02/2023 22:18;HO;464003
464003;04/02/2023;;04/02/2023 19:23;937;;04/02/2023 22:21;HO;464003
464003;04/02/2023;;04/02/2023 16:49;938;;04/02/2023 22:28;HO;464003
464003;04/02/2023;;04/02/2023 13:29;939;;04/02/2023 22:31;HO;464003
464003;04/02/2023;;04/02/2023 12:22;940;;04/02/2023 22:34;HO;464003
464003;04/02/2023;;04/02/2023 12:38;941;;04/02/2023 22:52;HO;464003
464003;04/02/2023;;04/02/2023 13:28;942;;04/02/2023 22:53;HO;464003
464003;04/02/2023;;04/02/2023 10:15;943;;04/02/2023 23:27;AB;464003
464003;04/02/2023;;04/02/2023 17:51;944;;04/02/2023 23:28;AB;464003
464003;04/02/2023;;04/02/2023 10:40;945;;04/02/2023 23:30;HO;464003
464003;04/02/2023;;04/02/2023 12:35;946;;04/02/2023 23:52;HO;464003
464003;05/02/2023;;04/02/2023 19:29;947;;05/02/2023 00:05;HO;464003
464003;05/02/2023;;04/02/2023 19:37;948;;05/02/2023 00:08;HO;464003
464003;05/02/2023;;04/02/2023 13:23;949;;05/02/2023 00:20;HO;464003
464003;05/02/2023;;04/02/2023 20:15;950;;05/02/2023 00:30;AB;464003
464003;05/02/2023;;04/02/2023 15:46;951;;05/02/2023 00:30;HO;464003
464003;05/02/2023;;04/02/2023 09:36;952;;05/02/2023 00:30;HO;464003
464003;05/02/2023;;04/02/2023 18:55;953;;05/02/2023 00:35;HO;464003
464003;05/02/2023;;04/02/2023 18:33;954;;05/02/2023 00:36;HO;464003
464003;05/02/2023;;04/02/2023 17:47;955;;05/02/2023 00:51;HO;464003
464003;05/02/2023;;04/02/2023 16:41;956;;05/02/2023 01:04;HO;464003
464003;05/02/2023;;04/02/2023 18:42;957;;05/02/2023 01:36;HO;464003
464003;05/02/2023;;04/02/2023 16:14;958;;05/02/2023 01:51;AB;464003
464003;05/02/2023;;04/02/2023 18:58;959;;05/02/2023 01:55;HO;464003
