CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/09/2021;;07/09/2021 07:20;662;;07/09/2021 21:08;AB;464003
464003;07/09/2021;;07/09/2021 14:35;663;;07/09/2021 21:18;HO;464003
464003;07/09/2021;;07/09/2021 16:02;664;;07/09/2021 21:19;HO;464003
464003;07/09/2021;;07/09/2021 18:05;665;;07/09/2021 21:27;HO;464003
464003;07/09/2021;;07/09/2021 13:57;666;;07/09/2021 21:27;HO;464003
464003;07/09/2021;;07/09/2021 18:38;667;;07/09/2021 21:35;HO;464003
464003;07/09/2021;;07/09/2021 21:41;668;;07/09/2021 21:47;HO;464003
464003;07/09/2021;;07/09/2021 15:44;669;;07/09/2021 22:00;HO;464003
464003;07/09/2021;;07/09/2021 10:31;670;;07/09/2021 22:05;HO;464003
464003;07/09/2021;;07/09/2021 10:40;671;;07/09/2021 22:10;HO;464003
464003;07/09/2021;;07/09/2021 18:16;672;;07/09/2021 22:37;HO;464003
464003;07/09/2021;;07/09/2021 19:53;673;;07/09/2021 22:43;HO;464003
464003;07/09/2021;;07/09/2021 19:03;674;;07/09/2021 23:20;HO;464003
