CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/11/2021;;27/11/2021 16:02;662;;27/11/2021 23:34;HO;464010
464010;27/11/2021;;27/11/2021 14:27;663;;27/11/2021 23:36;HO;464010
464010;27/11/2021;;27/11/2021 18:04;664;;27/11/2021 23:36;HO;464010
464010;27/11/2021;;27/11/2021 15:54;665;;27/11/2021 23:51;HO;464010
464010;27/11/2021;;27/11/2021 17:25;666;;27/11/2021 23:57;HO;464010
464010;28/11/2021;;27/11/2021 18:45;667;;28/11/2021 00:05;HO;464010
464010;28/11/2021;;27/11/2021 18:45;668;;28/11/2021 00:07;HO;464010
464010;28/11/2021;;27/11/2021 19:28;669;;28/11/2021 00:18;HO;464010
464010;28/11/2021;;28/11/2021 00:26;670;;28/11/2021 00:30;HO;464010
464010;28/11/2021;;27/11/2021 20:51;671;;28/11/2021 00:35;HO;464010
464010;28/11/2021;;27/11/2021 17:46;672;;28/11/2021 01:26;HO;464010
464010;28/11/2021;;28/11/2021 01:38;673;;28/11/2021 01:39;HO;464010
