CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/02/2024;;24/02/2024 18:09;662;;24/02/2024 23:53;HO;464001
464001;24/02/2024;;24/02/2024 19:13;663;;24/02/2024 23:55;HO;464001
464001;24/02/2024;;24/02/2024 18:54;664;;24/02/2024 23:55;HO;464001
464001;24/02/2024;;24/02/2024 17:47;665;;24/02/2024 23:55;HO;464001
464001;25/02/2024;;24/02/2024 10:58;666;;25/02/2024 00:02;HO;464001
464001;25/02/2024;;24/02/2024 16:13;667;;25/02/2024 00:02;AB;464001
464001;25/02/2024;;24/02/2024 18:59;668;;25/02/2024 00:03;HO;464001
464001;25/02/2024;;24/02/2024 19:51;669;;25/02/2024 00:04;HO;464001
464001;25/02/2024;;24/02/2024 20:04;670;;25/02/2024 00:04;HO;464001
464001;25/02/2024;;24/02/2024 19:19;671;;25/02/2024 00:05;HO;464001
464001;25/02/2024;;24/02/2024 21:12;672;;25/02/2024 00:05;HO;464001
464001;25/02/2024;;24/02/2024 19:01;673;;25/02/2024 00:06;HO;464001
464001;25/02/2024;;24/02/2024 14:21;674;;25/02/2024 00:06;HO;464001
464001;25/02/2024;;24/02/2024 17:39;675;;25/02/2024 00:06;HO;464001
464001;25/02/2024;;24/02/2024 17:39;676;;25/02/2024 00:07;HO;464001
464001;25/02/2024;;24/02/2024 18:14;677;;25/02/2024 00:07;HO;464001
464001;25/02/2024;;24/02/2024 18:59;678;;25/02/2024 00:12;HO;464001
464001;25/02/2024;;24/02/2024 17:49;679;;25/02/2024 00:13;HO;464001
464001;25/02/2024;;24/02/2024 17:02;680;;25/02/2024 00:14;HO;464001
464001;25/02/2024;;24/02/2024 19:32;681;;25/02/2024 00:22;HO;464001
464001;25/02/2024;;24/02/2024 19:33;682;;25/02/2024 00:46;HO;464001
464001;25/02/2024;;24/02/2024 18:55;683;;25/02/2024 00:57;HO;464001
464001;25/02/2024;;24/02/2024 16:35;684;;25/02/2024 00:57;HO;464001
464001;25/02/2024;;25/02/2024 01:38;685;;25/02/2024 01:42;AB;464001
464001;25/02/2024;;24/02/2024 18:00;686;;25/02/2024 01:53;HO;464001
