CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/10/2022;;29/10/2022 17:00;662;;30/10/2022 00:32;HO;464001
464001;30/10/2022;;29/10/2022 19:31;663;;30/10/2022 00:32;HO;464001
464001;30/10/2022;;29/10/2022 18:52;664;;30/10/2022 00:33;HO;464001
464001;30/10/2022;;29/10/2022 15:25;665;;30/10/2022 00:34;HO;464001
464001;30/10/2022;;29/10/2022 15:25;666;;30/10/2022 00:35;HO;464001
464001;30/10/2022;;29/10/2022 19:34;667;;30/10/2022 00:36;HO;464001
464001;30/10/2022;;29/10/2022 19:47;668;;30/10/2022 00:45;HO;464001
464001;30/10/2022;;29/10/2022 17:57;669;;30/10/2022 00:46;HO;464001
464001;30/10/2022;;29/10/2022 18:21;670;;30/10/2022 00:46;HO;464001
464001;30/10/2022;;29/10/2022 18:37;671;;30/10/2022 00:47;HO;464001
464001;30/10/2022;;28/10/2022 16:40;672;;30/10/2022 00:59;HO;464001
464001;30/10/2022;;29/10/2022 17:21;673;;30/10/2022 01:03;HO;464001
464001;30/10/2022;;29/10/2022 19:21;674;;30/10/2022 01:14;AB;464001
464001;30/10/2022;;29/10/2022 17:53;675;;30/10/2022 01:51;HO;464001
