CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/09/2022;;09/09/2022 09:26;662;;09/09/2022 19:52;HO;464003
464003;09/09/2022;;09/09/2022 15:08;663;;09/09/2022 19:53;HO;464003
464003;09/09/2022;;09/09/2022 09:43;664;;09/09/2022 19:53;HO;464003
464003;09/09/2022;;09/09/2022 16:52;665;;09/09/2022 19:53;HO;464003
464003;09/09/2022;;09/09/2022 15:23;666;;09/09/2022 19:53;HO;464003
464003;09/09/2022;;09/09/2022 16:49;667;;09/09/2022 19:54;HO;464003
464003;09/09/2022;;09/09/2022 09:43;668;;09/09/2022 19:54;HO;464003
464003;09/09/2022;;09/09/2022 10:00;669;;09/09/2022 19:54;HO;464003
464003;09/09/2022;;09/09/2022 09:09;670;;09/09/2022 19:55;HO;464003
464003;09/09/2022;;09/09/2022 09:35;671;;09/09/2022 19:55;HO;464003
464003;09/09/2022;;09/09/2022 09:28;672;;09/09/2022 19:55;AB;464003
464003;09/09/2022;;09/09/2022 17:13;673;;09/09/2022 19:56;AB;464003
464003;09/09/2022;;09/09/2022 17:32;674;;09/09/2022 19:57;HO;464003
464003;09/09/2022;;09/09/2022 08:41;675;;09/09/2022 19:57;HO;464003
464003;09/09/2022;;09/09/2022 18:18;676;;09/09/2022 19:59;HO;464003
464003;09/09/2022;;09/09/2022 17:58;677;;09/09/2022 19:59;HO;464003
464003;09/09/2022;;09/09/2022 10:20;678;;09/09/2022 19:59;HO;464003
464003;09/09/2022;;09/09/2022 09:12;679;;09/09/2022 19:59;AB;464003
464003;09/09/2022;;09/09/2022 18:11;680;;09/09/2022 19:59;HO;464003
464003;09/09/2022;;09/09/2022 19:57;681;;09/09/2022 20:00;HO;464003
464003;09/09/2022;;09/09/2022 09:36;682;;09/09/2022 20:00;AB;464003
464003;09/09/2022;;09/09/2022 13:32;683;;09/09/2022 20:02;HO;464003
464003;09/09/2022;;09/09/2022 13:32;684;;09/09/2022 20:05;HO;464003
464003;09/09/2022;;09/09/2022 17:21;685;;09/09/2022 20:05;HO;464003
464003;09/09/2022;;09/09/2022 09:03;686;;09/09/2022 20:05;HO;464003
464003;09/09/2022;;09/09/2022 17:30;687;;09/09/2022 20:06;HO;464003
464003;09/09/2022;;09/09/2022 09:50;688;;09/09/2022 20:06;HO;464003
464003;09/09/2022;;09/09/2022 08:18;689;;09/09/2022 20:06;HO;464003
464003;09/09/2022;;09/09/2022 08:26;690;;09/09/2022 20:06;HO;464003
464003;09/09/2022;;09/09/2022 09:05;691;;09/09/2022 20:06;HO;464003
464003;09/09/2022;;09/09/2022 16:20;692;;09/09/2022 20:06;HO;464003
464003;09/09/2022;;09/09/2022 17:46;693;;09/09/2022 20:07;HO;464003
464003;09/09/2022;;09/09/2022 17:45;694;;09/09/2022 20:07;HO;464003
464003;09/09/2022;;09/09/2022 09:36;695;;09/09/2022 20:07;HO;464003
464003;09/09/2022;;09/09/2022 17:24;696;;09/09/2022 20:08;HO;464003
464003;09/09/2022;;09/09/2022 17:50;697;;09/09/2022 20:08;HO;464003
464003;09/09/2022;;09/09/2022 09:22;698;;09/09/2022 20:09;HO;464003
464003;09/09/2022;;09/09/2022 13:59;699;;09/09/2022 20:09;HO;464003
464003;09/09/2022;;09/09/2022 11:44;700;;09/09/2022 20:09;HO;464003
464003;09/09/2022;;09/09/2022 17:37;701;;09/09/2022 20:10;HO;464003
464003;09/09/2022;;09/09/2022 18:06;702;;09/09/2022 20:10;HO;464003
464003;09/09/2022;;09/09/2022 16:12;703;;09/09/2022 20:10;HO;464003
464003;09/09/2022;;09/09/2022 19:53;704;;09/09/2022 20:11;AB;464003
464003;09/09/2022;;09/09/2022 17:48;705;;09/09/2022 20:11;HO;464003
464003;09/09/2022;;09/09/2022 18:40;706;;09/09/2022 20:11;HO;464003
464003;09/09/2022;;09/09/2022 16:24;707;;09/09/2022 20:11;HO;464003
464003;09/09/2022;;09/09/2022 16:51;708;;09/09/2022 20:11;HO;464003
464003;09/09/2022;;09/09/2022 18:39;709;;09/09/2022 20:12;HO;464003
464003;09/09/2022;;09/09/2022 14:42;710;;09/09/2022 20:12;HO;464003
464003;09/09/2022;;09/09/2022 14:18;711;;09/09/2022 20:12;HO;464003
464003;09/09/2022;;09/09/2022 18:14;712;;09/09/2022 20:12;HO;464003
464003;09/09/2022;;09/09/2022 18:35;713;;09/09/2022 20:12;HO;464003
464003;09/09/2022;;09/09/2022 17:09;714;;09/09/2022 20:12;AB;464003
464003;09/09/2022;;09/09/2022 09:57;715;;09/09/2022 20:12;HO;464003
464003;09/09/2022;;09/09/2022 17:56;716;;09/09/2022 20:15;HO;464003
464003;09/09/2022;;09/09/2022 12:34;717;;09/09/2022 20:15;HO;464003
464003;09/09/2022;;09/09/2022 17:13;718;;09/09/2022 20:15;HO;464003
464003;09/09/2022;;09/09/2022 18:01;719;;09/09/2022 20:15;HO;464003
464003;09/09/2022;;09/09/2022 09:22;720;;09/09/2022 20:16;HO;464003
464003;09/09/2022;;09/09/2022 18:06;721;;09/09/2022 20:17;HO;464003
464003;09/09/2022;;09/09/2022 17:02;722;;09/09/2022 20:17;HO;464003
464003;09/09/2022;;09/09/2022 18:21;723;;09/09/2022 20:18;HO;464003
464003;09/09/2022;;09/09/2022 17:50;724;;09/09/2022 20:18;HO;464003
464003;09/09/2022;;09/09/2022 18:10;725;;09/09/2022 20:18;HO;464003
464003;09/09/2022;;09/09/2022 17:08;726;;09/09/2022 20:18;HO;464003
464003;09/09/2022;;09/09/2022 08:58;727;;09/09/2022 20:19;HO;464003
464003;09/09/2022;;09/09/2022 09:03;728;;09/09/2022 20:19;HO;464003
464003;09/09/2022;;09/09/2022 08:56;729;;09/09/2022 20:19;HO;464003
464003;09/09/2022;;09/09/2022 17:22;730;;09/09/2022 20:20;HO;464003
464003;09/09/2022;;09/09/2022 18:48;731;;09/09/2022 20:20;HO;464003
464003;09/09/2022;;09/09/2022 09:23;732;;09/09/2022 20:20;HO;464003
464003;09/09/2022;;09/09/2022 13:02;733;;09/09/2022 20:20;HO;464003
464003;09/09/2022;;09/09/2022 18:34;734;;09/09/2022 20:21;HO;464003
464003;09/09/2022;;09/09/2022 09:55;735;;09/09/2022 20:21;HO;464003
464003;09/09/2022;;09/09/2022 18:36;736;;09/09/2022 20:21;HO;464003
464003;09/09/2022;;09/09/2022 09:54;737;;09/09/2022 20:21;HO;464003
464003;09/09/2022;;09/09/2022 09:32;738;;09/09/2022 20:21;AB;464003
464003;09/09/2022;;09/09/2022 18:20;739;;09/09/2022 20:21;HO;464003
464003;09/09/2022;;09/09/2022 17:09;740;;09/09/2022 20:22;HO;464003
464003;09/09/2022;;09/09/2022 15:59;741;;09/09/2022 20:22;HO;464003
464003;09/09/2022;;09/09/2022 10:00;742;;09/09/2022 20:22;AB;464003
464003;09/09/2022;;09/09/2022 09:54;743;;09/09/2022 20:24;HO;464003
464003;09/09/2022;;09/09/2022 08:54;744;;09/09/2022 20:24;HO;464003
464003;09/09/2022;;09/09/2022 08:42;745;;09/09/2022 20:26;HO;464003
464003;09/09/2022;;09/09/2022 18:06;746;;09/09/2022 20:26;HO;464003
464003;09/09/2022;;09/09/2022 09:23;747;;09/09/2022 20:27;HO;464003
464003;09/09/2022;;09/09/2022 18:25;748;;09/09/2022 20:27;HO;464003
464003;09/09/2022;;09/09/2022 10:04;749;;09/09/2022 20:27;HO;464003
464003;09/09/2022;;09/09/2022 09:47;750;;09/09/2022 20:27;HO;464003
464003;09/09/2022;;09/09/2022 16:58;751;;09/09/2022 20:28;HO;464003
464003;09/09/2022;;09/09/2022 09:47;752;;09/09/2022 20:28;HO;464003
464003;09/09/2022;;09/09/2022 18:31;753;;09/09/2022 20:28;HO;464003
464003;09/09/2022;;09/09/2022 08:57;754;;09/09/2022 20:28;HO;464003
464003;09/09/2022;;09/09/2022 08:31;755;;09/09/2022 20:28;HO;464003
464003;09/09/2022;;09/09/2022 18:38;756;;09/09/2022 20:29;HO;464003
464003;09/09/2022;;09/09/2022 17:53;757;;09/09/2022 20:29;HO;464003
464003;09/09/2022;;09/09/2022 07:49;758;;09/09/2022 20:29;HO;464003
464003;09/09/2022;;09/09/2022 17:52;759;;09/09/2022 20:29;HO;464003
464003;09/09/2022;;09/09/2022 10:21;760;;09/09/2022 20:29;HO;464003
464003;09/09/2022;;09/09/2022 09:07;761;;09/09/2022 20:29;HO;464003
464003;09/09/2022;;09/09/2022 17:13;762;;09/09/2022 20:30;HO;464003
464003;09/09/2022;;09/09/2022 09:42;763;;09/09/2022 20:30;HO;464003
464003;09/09/2022;;09/09/2022 18:02;764;;09/09/2022 20:30;HO;464003
464003;09/09/2022;;09/09/2022 09:39;765;;09/09/2022 20:30;HO;464003
464003;09/09/2022;;09/09/2022 12:12;766;;09/09/2022 20:30;HO;464003
464003;09/09/2022;;09/09/2022 09:15;767;;09/09/2022 20:30;HO;464003
464003;09/09/2022;;09/09/2022 19:22;768;;09/09/2022 20:30;HO;464003
464003;09/09/2022;;09/09/2022 18:49;769;;09/09/2022 20:30;HO;464003
464003;09/09/2022;;09/09/2022 10:03;770;;09/09/2022 20:31;HO;464003
464003;09/09/2022;;09/09/2022 18:11;771;;09/09/2022 20:31;HO;464003
464003;09/09/2022;;09/09/2022 17:59;772;;09/09/2022 20:31;HO;464003
464003;09/09/2022;;09/09/2022 17:47;773;;09/09/2022 20:32;HO;464003
464003;09/09/2022;;09/09/2022 16:14;774;;09/09/2022 20:33;HO;464003
464003;09/09/2022;;09/09/2022 09:02;775;;09/09/2022 20:33;HO;464003
464003;09/09/2022;;09/09/2022 14:34;776;;09/09/2022 20:33;HO;464003
464003;09/09/2022;;09/09/2022 09:26;777;;09/09/2022 20:35;HO;464003
464003;09/09/2022;;09/09/2022 09:44;778;;09/09/2022 20:35;HO;464003
464003;09/09/2022;;09/09/2022 17:31;779;;09/09/2022 20:37;HO;464003
464003;09/09/2022;;09/09/2022 18:23;780;;09/09/2022 20:37;HO;464003
464003;09/09/2022;;09/09/2022 09:34;781;;09/09/2022 20:38;HO;464003
464003;09/09/2022;;09/09/2022 16:51;782;;09/09/2022 20:38;HO;464003
464003;09/09/2022;;09/09/2022 16:43;783;;09/09/2022 20:38;HO;464003
464003;09/09/2022;;09/09/2022 17:47;784;;09/09/2022 20:39;HO;464003
464003;09/09/2022;;09/09/2022 17:31;785;;09/09/2022 20:39;HO;464003
464003;09/09/2022;;09/09/2022 07:21;786;;09/09/2022 20:39;HO;464003
464003;09/09/2022;;09/09/2022 18:49;787;;09/09/2022 20:40;HO;464003
464003;09/09/2022;;09/09/2022 19:03;788;;09/09/2022 20:41;HO;464003
464003;09/09/2022;;09/09/2022 17:45;789;;09/09/2022 20:41;HO;464003
464003;09/09/2022;;09/09/2022 19:24;790;;09/09/2022 20:41;HO;464003
464003;09/09/2022;;09/09/2022 18:22;791;;09/09/2022 20:41;HO;464003
464003;09/09/2022;;09/09/2022 18:24;792;;09/09/2022 20:41;HO;464003
464003;09/09/2022;;09/09/2022 18:32;793;;09/09/2022 20:41;HO;464003
464003;09/09/2022;;09/09/2022 16:20;794;;09/09/2022 20:42;HO;464003
464003;09/09/2022;;09/09/2022 17:39;795;;09/09/2022 20:42;HO;464003
464003;09/09/2022;;09/09/2022 15:56;796;;09/09/2022 20:42;HO;464003
464003;09/09/2022;;09/09/2022 17:53;797;;09/09/2022 20:42;HO;464003
464003;09/09/2022;;09/09/2022 16:55;798;;09/09/2022 20:42;HO;464003
464003;09/09/2022;;09/09/2022 14:05;799;;09/09/2022 20:42;HO;464003
464003;09/09/2022;;09/09/2022 15:18;800;;09/09/2022 20:43;HO;464003
464003;09/09/2022;;09/09/2022 17:55;801;;09/09/2022 20:43;HO;464003
464003;09/09/2022;;09/09/2022 18:07;802;;09/09/2022 20:43;HO;464003
464003;09/09/2022;;09/09/2022 09:57;803;;09/09/2022 20:44;HO;464003
464003;09/09/2022;;09/09/2022 09:24;804;;09/09/2022 20:45;HO;464003
464003;09/09/2022;;09/09/2022 15:13;805;;09/09/2022 20:45;HO;464003
464003;09/09/2022;;09/09/2022 17:14;806;;09/09/2022 20:46;HO;464003
464003;09/09/2022;;09/09/2022 17:49;807;;09/09/2022 20:46;HO;464003
464003;09/09/2022;;09/09/2022 18:59;808;;09/09/2022 20:46;HO;464003
464003;09/09/2022;;09/09/2022 09:46;809;;09/09/2022 20:46;HO;464003
464003;09/09/2022;;09/09/2022 09:46;810;;09/09/2022 20:46;HO;464003
464003;09/09/2022;;09/09/2022 16:42;811;;09/09/2022 20:48;HO;464003
464003;09/09/2022;;09/09/2022 18:54;812;;09/09/2022 20:48;HO;464003
464003;09/09/2022;;09/09/2022 19:01;813;;09/09/2022 20:48;HO;464003
464003;09/09/2022;;09/09/2022 18:27;814;;09/09/2022 20:48;HO;464003
464003;09/09/2022;;09/09/2022 16:31;815;;09/09/2022 20:48;HO;464003
464003;09/09/2022;;09/09/2022 18:00;816;;09/09/2022 20:48;HO;464003
464003;09/09/2022;;09/09/2022 19:47;817;;09/09/2022 20:49;HO;464003
464003;09/09/2022;;09/09/2022 19:46;818;;09/09/2022 20:49;HO;464003
464003;09/09/2022;;09/09/2022 19:18;819;;09/09/2022 20:49;HO;464003
464003;09/09/2022;;09/09/2022 16:16;820;;09/09/2022 20:49;HO;464003
464003;09/09/2022;;09/09/2022 16:51;821;;09/09/2022 20:50;HO;464003
464003;09/09/2022;;09/09/2022 18:50;822;;09/09/2022 20:50;HO;464003
464003;09/09/2022;;09/09/2022 14:52;823;;09/09/2022 20:51;HO;464003
464003;09/09/2022;;09/09/2022 09:11;824;;09/09/2022 20:51;HO;464003
464003;09/09/2022;;09/09/2022 09:03;825;;09/09/2022 20:51;HO;464003
464003;09/09/2022;;09/09/2022 19:08;826;;09/09/2022 20:51;HO;464003
464003;09/09/2022;;09/09/2022 16:00;827;;09/09/2022 20:51;AB;464003
464003;09/09/2022;;09/09/2022 18:10;828;;09/09/2022 20:52;HO;464003
464003;09/09/2022;;09/09/2022 08:37;829;;09/09/2022 20:52;HO;464003
464003;09/09/2022;;09/09/2022 17:06;830;;09/09/2022 20:52;HO;464003
464003;09/09/2022;;09/09/2022 17:47;831;;09/09/2022 20:53;HO;464003
464003;09/09/2022;;09/09/2022 09:20;832;;09/09/2022 20:53;HO;464003
464003;09/09/2022;;09/09/2022 17:04;833;;09/09/2022 20:53;HO;464003
464003;09/09/2022;;09/09/2022 17:26;834;;09/09/2022 20:54;HO;464003
464003;09/09/2022;;09/09/2022 19:23;835;;09/09/2022 20:54;HO;464003
464003;09/09/2022;;09/09/2022 10:08;836;;09/09/2022 20:54;HO;464003
464003;09/09/2022;;09/09/2022 14:24;837;;09/09/2022 20:54;HO;464003
464003;09/09/2022;;09/09/2022 09:01;838;;09/09/2022 20:55;HO;464003
464003;09/09/2022;;09/09/2022 09:16;839;;09/09/2022 20:55;HO;464003
464003;09/09/2022;;09/09/2022 16:56;840;;09/09/2022 20:55;HO;464003
464003;09/09/2022;;09/09/2022 19:05;841;;09/09/2022 20:57;HO;464003
464003;09/09/2022;;09/09/2022 10:00;842;;09/09/2022 20:57;HO;464003
464003;09/09/2022;;09/09/2022 17:15;843;;09/09/2022 20:58;HO;464003
464003;09/09/2022;;09/09/2022 08:52;844;;09/09/2022 20:58;HO;464003
464003;09/09/2022;;09/09/2022 15:35;845;;09/09/2022 20:58;HO;464003
464003;09/09/2022;;09/09/2022 09:41;846;;09/09/2022 20:58;HO;464003
464003;09/09/2022;;09/09/2022 08:59;847;;09/09/2022 20:59;HO;464003
464003;09/09/2022;;09/09/2022 18:38;848;;09/09/2022 20:59;HO;464003
464003;09/09/2022;;09/09/2022 19:12;849;;09/09/2022 20:59;HO;464003
464003;09/09/2022;;09/09/2022 18:57;850;;09/09/2022 20:59;HO;464003
464003;09/09/2022;;09/09/2022 19:24;851;;09/09/2022 20:59;HO;464003
464003;09/09/2022;;09/09/2022 09:25;852;;09/09/2022 20:59;HO;464003
464003;09/09/2022;;09/09/2022 16:22;853;;09/09/2022 21:00;HO;464003
464003;09/09/2022;;09/09/2022 09:26;854;;09/09/2022 21:00;HO;464003
464003;09/09/2022;;09/09/2022 09:59;855;;09/09/2022 21:02;HO;464003
464003;09/09/2022;;09/09/2022 10:00;856;;09/09/2022 21:02;HO;464003
464003;09/09/2022;;09/09/2022 09:21;857;;09/09/2022 21:03;HO;464003
464003;09/09/2022;;09/09/2022 09:28;858;;09/09/2022 21:03;AB;464003
464003;09/09/2022;;09/09/2022 18:58;859;;09/09/2022 21:03;HO;464003
464003;09/09/2022;;09/09/2022 10:31;860;;09/09/2022 21:04;HO;464003
464003;09/09/2022;;09/09/2022 09:40;861;;09/09/2022 21:04;HO;464003
464003;09/09/2022;;09/09/2022 16:04;862;;09/09/2022 21:04;HO;464003
464003;09/09/2022;;09/09/2022 19:45;863;;09/09/2022 21:04;HO;464003
464003;09/09/2022;;09/09/2022 17:25;864;;09/09/2022 21:05;HO;464003
464003;09/09/2022;;09/09/2022 18:25;865;;09/09/2022 21:05;HO;464003
464003;09/09/2022;;09/09/2022 09:32;866;;09/09/2022 21:06;HO;464003
464003;09/09/2022;;09/09/2022 17:06;867;;09/09/2022 21:06;HO;464003
464003;09/09/2022;;09/09/2022 09:36;868;;09/09/2022 21:06;HO;464003
464003;09/09/2022;;09/09/2022 17:55;869;;09/09/2022 21:07;HO;464003
464003;09/09/2022;;09/09/2022 09:37;870;;09/09/2022 21:07;HO;464003
464003;09/09/2022;;09/09/2022 14:15;871;;09/09/2022 21:07;HO;464003
464003;09/09/2022;;09/09/2022 17:51;872;;09/09/2022 21:08;HO;464003
464003;09/09/2022;;09/09/2022 18:59;873;;09/09/2022 21:08;HO;464003
464003;09/09/2022;;09/09/2022 18:10;874;;09/09/2022 21:08;HO;464003
464003;09/09/2022;;09/09/2022 16:45;875;;09/09/2022 21:08;HO;464003
464003;09/09/2022;;09/09/2022 18:09;876;;09/09/2022 21:08;HO;464003
464003;09/09/2022;;09/09/2022 09:00;877;;09/09/2022 21:09;AB;464003
464003;09/09/2022;;09/09/2022 08:47;878;;09/09/2022 21:10;HO;464003
464003;09/09/2022;;09/09/2022 09:28;879;;09/09/2022 21:10;HO;464003
464003;09/09/2022;;09/09/2022 18:09;880;;09/09/2022 21:10;AB;464003
464003;09/09/2022;;09/09/2022 07:22;881;;09/09/2022 21:10;AB;464003
464003;09/09/2022;;09/09/2022 17:11;882;;09/09/2022 21:10;HO;464003
464003;09/09/2022;;09/09/2022 09:38;883;;09/09/2022 21:11;HO;464003
464003;09/09/2022;;09/09/2022 17:55;884;;09/09/2022 21:11;HO;464003
464003;09/09/2022;;09/09/2022 19:36;885;;09/09/2022 21:13;HO;464003
464003;09/09/2022;;09/09/2022 17:10;886;;09/09/2022 21:14;HO;464003
464003;09/09/2022;;09/09/2022 07:18;887;;09/09/2022 21:14;AB;464003
464003;09/09/2022;;09/09/2022 09:21;888;;09/09/2022 21:15;HO;464003
464003;09/09/2022;;09/09/2022 10:23;889;;09/09/2022 21:17;HO;464003
464003;09/09/2022;;09/09/2022 09:09;890;;09/09/2022 21:17;HO;464003
464003;09/09/2022;;09/09/2022 19:25;891;;09/09/2022 21:17;HO;464003
464003;09/09/2022;;09/09/2022 10:03;892;;09/09/2022 21:17;HO;464003
464003;09/09/2022;;09/09/2022 17:50;893;;09/09/2022 21:18;AB;464003
464003;09/09/2022;;09/09/2022 18:56;894;;09/09/2022 21:18;HO;464003
464003;09/09/2022;;09/09/2022 19:17;895;;09/09/2022 21:19;HO;464003
464003;09/09/2022;;09/09/2022 18:56;896;;09/09/2022 21:19;HO;464003
464003;09/09/2022;;09/09/2022 08:57;897;;09/09/2022 21:20;HO;464003
464003;09/09/2022;;09/09/2022 19:22;898;;09/09/2022 21:21;HO;464003
464003;09/09/2022;;09/09/2022 16:58;899;;09/09/2022 21:21;HO;464003
464003;09/09/2022;;09/09/2022 18:14;900;;09/09/2022 21:21;HO;464003
464003;09/09/2022;;09/09/2022 15:38;901;;09/09/2022 21:22;HO;464003
464003;09/09/2022;;09/09/2022 18:39;902;;09/09/2022 21:22;AB;464003
464003;09/09/2022;;09/09/2022 17:44;903;;09/09/2022 21:22;HO;464003
464003;09/09/2022;;09/09/2022 16:56;904;;09/09/2022 21:22;HO;464003
464003;09/09/2022;;09/09/2022 09:28;905;;09/09/2022 21:24;HO;464003
464003;09/09/2022;;09/09/2022 20:01;906;;09/09/2022 21:25;HO;464003
464003;09/09/2022;;09/09/2022 19:18;907;;09/09/2022 21:25;HO;464003
464003;09/09/2022;;09/09/2022 17:44;908;;09/09/2022 21:26;HO;464003
464003;09/09/2022;;09/09/2022 17:58;909;;09/09/2022 21:27;HO;464003
464003;09/09/2022;;09/09/2022 18:54;910;;09/09/2022 21:28;HO;464003
464003;09/09/2022;;09/09/2022 08:43;911;;09/09/2022 21:28;AB;464003
464003;09/09/2022;;09/09/2022 18:17;912;;09/09/2022 21:28;HO;464003
464003;09/09/2022;;09/09/2022 19:28;913;;09/09/2022 21:28;AB;464003
464003;09/09/2022;;09/09/2022 09:48;914;;09/09/2022 21:32;HO;464003
464003;09/09/2022;;09/09/2022 16:03;915;;09/09/2022 21:32;HO;464003
464003;09/09/2022;;09/09/2022 10:14;916;;09/09/2022 21:33;HO;464003
464003;09/09/2022;;09/09/2022 19:15;917;;09/09/2022 21:33;HO;464003
464003;09/09/2022;;09/09/2022 16:24;918;;09/09/2022 21:34;HO;464003
464003;09/09/2022;;09/09/2022 19:09;919;;09/09/2022 21:35;HO;464003
464003;09/09/2022;;09/09/2022 17:40;920;;09/09/2022 21:37;HO;464003
464003;09/09/2022;;09/09/2022 19:11;921;;09/09/2022 21:37;HO;464003
464003;09/09/2022;;09/09/2022 17:27;922;;09/09/2022 21:38;HO;464003
464003;09/09/2022;;09/09/2022 18:01;923;;09/09/2022 21:38;HO;464003
464003;09/09/2022;;09/09/2022 18:21;924;;09/09/2022 21:39;HO;464003
464003;09/09/2022;;09/09/2022 09:33;925;;09/09/2022 21:41;HO;464003
464003;09/09/2022;;09/09/2022 19:18;926;;09/09/2022 21:42;HO;464003
464003;09/09/2022;;09/09/2022 17:36;927;;09/09/2022 21:44;HO;464003
464003;09/09/2022;;09/09/2022 16:53;928;;09/09/2022 21:45;HO;464003
464003;09/09/2022;;09/09/2022 19:21;929;;09/09/2022 21:45;HO;464003
464003;09/09/2022;;09/09/2022 19:26;930;;09/09/2022 21:45;AB;464003
464003;09/09/2022;;09/09/2022 09:26;931;;09/09/2022 21:46;HO;464003
464003;09/09/2022;;09/09/2022 19:47;932;;09/09/2022 21:46;HO;464003
464003;09/09/2022;;09/09/2022 16:21;933;;09/09/2022 21:47;HO;464003
464003;09/09/2022;;09/09/2022 17:47;934;;09/09/2022 21:50;HO;464003
464003;09/09/2022;;09/09/2022 19:24;935;;09/09/2022 21:51;AB;464003
464003;09/09/2022;;09/09/2022 19:25;936;;09/09/2022 21:51;HO;464003
464003;09/09/2022;;09/09/2022 18:20;937;;09/09/2022 21:52;HO;464003
464003;09/09/2022;;09/09/2022 09:13;938;;09/09/2022 21:52;HO;464003
464003;09/09/2022;;09/09/2022 18:39;939;;09/09/2022 21:53;HO;464003
464003;09/09/2022;;09/09/2022 18:44;940;;09/09/2022 21:53;HO;464003
464003;09/09/2022;;09/09/2022 18:55;941;;09/09/2022 21:54;HO;464003
464003;09/09/2022;;09/09/2022 10:03;942;;09/09/2022 21:54;HO;464003
464003;09/09/2022;;09/09/2022 20:43;943;;09/09/2022 21:55;HO;464003
464003;09/09/2022;;09/09/2022 10:01;944;;09/09/2022 21:55;HO;464003
464003;09/09/2022;;09/09/2022 18:55;945;;09/09/2022 21:56;HO;464003
464003;09/09/2022;;09/09/2022 12:05;946;;09/09/2022 21:56;HO;464003
464003;09/09/2022;;09/09/2022 19:16;947;;09/09/2022 21:57;HO;464003
464003;09/09/2022;;09/09/2022 17:03;948;;09/09/2022 21:57;HO;464003
464003;09/09/2022;;09/09/2022 19:25;949;;09/09/2022 21:57;HO;464003
464003;09/09/2022;;09/09/2022 19:53;950;;09/09/2022 21:58;HO;464003
464003;09/09/2022;;09/09/2022 19:37;951;;09/09/2022 21:58;HO;464003
464003;09/09/2022;;09/09/2022 19:10;952;;09/09/2022 21:58;AB;464003
464003;09/09/2022;;09/09/2022 19:23;953;;09/09/2022 21:59;HO;464003
464003;09/09/2022;;09/09/2022 19:44;954;;09/09/2022 22:00;HO;464003
464003;09/09/2022;;09/09/2022 19:10;955;;09/09/2022 22:00;HO;464003
464003;09/09/2022;;09/09/2022 19:07;956;;09/09/2022 22:00;AB;464003
464003;09/09/2022;;09/09/2022 19:15;957;;09/09/2022 22:01;AB;464003
464003;09/09/2022;;09/09/2022 19:13;958;;09/09/2022 22:01;HO;464003
464003;09/09/2022;;09/09/2022 19:38;959;;09/09/2022 22:03;HO;464003
464003;09/09/2022;;09/09/2022 19:11;960;;09/09/2022 22:03;HO;464003
464003;09/09/2022;;09/09/2022 09:24;961;;09/09/2022 22:03;HO;464003
464003;09/09/2022;;09/09/2022 19:32;962;;09/09/2022 22:04;HO;464003
464003;09/09/2022;;09/09/2022 19:13;963;;09/09/2022 22:04;HO;464003
464003;09/09/2022;;09/09/2022 17:04;964;;09/09/2022 22:04;HO;464003
464003;09/09/2022;;09/09/2022 19:07;965;;09/09/2022 22:05;HO;464003
464003;09/09/2022;;09/09/2022 19:21;966;;09/09/2022 22:05;HO;464003
464003;09/09/2022;;09/09/2022 17:20;967;;09/09/2022 22:05;HO;464003
464003;09/09/2022;;09/09/2022 19:34;968;;09/09/2022 22:05;HO;464003
464003;09/09/2022;;09/09/2022 09:16;969;;09/09/2022 22:05;HO;464003
464003;09/09/2022;;09/09/2022 15:57;970;;09/09/2022 22:06;HO;464003
464003;09/09/2022;;09/09/2022 19:30;971;;09/09/2022 22:06;HO;464003
464003;09/09/2022;;09/09/2022 19:18;972;;09/09/2022 22:06;HO;464003
464003;09/09/2022;;09/09/2022 18:16;973;;09/09/2022 22:07;HO;464003
464003;09/09/2022;;09/09/2022 19:28;974;;09/09/2022 22:08;HO;464003
464003;09/09/2022;;09/09/2022 11:59;975;;09/09/2022 22:08;HO;464003
464003;09/09/2022;;09/09/2022 17:41;976;;09/09/2022 22:08;HO;464003
464003;09/09/2022;;09/09/2022 17:37;977;;09/09/2022 22:08;HO;464003
464003;09/09/2022;;09/09/2022 18:30;978;;09/09/2022 22:08;HO;464003
464003;09/09/2022;;09/09/2022 19:15;979;;09/09/2022 22:08;HO;464003
464003;09/09/2022;;09/09/2022 19:19;980;;09/09/2022 22:09;HO;464003
464003;09/09/2022;;09/09/2022 17:52;981;;09/09/2022 22:09;HO;464003
464003;09/09/2022;;09/09/2022 19:32;982;;09/09/2022 22:10;HO;464003
464003;09/09/2022;;09/09/2022 19:04;983;;09/09/2022 22:11;HO;464003
464003;09/09/2022;;09/09/2022 19:20;984;;09/09/2022 22:11;HO;464003
464003;09/09/2022;;09/09/2022 19:37;985;;09/09/2022 22:12;HO;464003
464003;09/09/2022;;09/09/2022 19:00;986;;09/09/2022 22:12;HO;464003
464003;09/09/2022;;09/09/2022 18:55;987;;09/09/2022 22:12;HO;464003
464003;09/09/2022;;09/09/2022 08:56;988;;09/09/2022 22:12;HO;464003
464003;09/09/2022;;09/09/2022 17:49;989;;09/09/2022 22:13;HO;464003
464003;09/09/2022;;09/09/2022 19:09;990;;09/09/2022 22:14;HO;464003
464003;09/09/2022;;09/09/2022 18:37;991;;09/09/2022 22:14;HO;464003
464003;09/09/2022;;09/09/2022 14:54;992;;09/09/2022 22:16;HO;464003
