CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/06/2023;;21/06/2023 15:43;662;;22/06/2023 00:46;HO;464001
464001;22/06/2023;;21/06/2023 23:29;663;;22/06/2023 00:47;HO;464001
464001;22/06/2023;;21/06/2023 20:00;664;;22/06/2023 00:47;HO;464001
464001;22/06/2023;;21/06/2023 19:44;665;;22/06/2023 00:48;AB;464001
464001;22/06/2023;;21/06/2023 20:47;666;;22/06/2023 00:49;HO;464001
464001;22/06/2023;;21/06/2023 20:35;667;;22/06/2023 00:50;HO;464001
464001;22/06/2023;;21/06/2023 20:14;668;;22/06/2023 00:50;HO;464001
464001;22/06/2023;;21/06/2023 18:20;669;;22/06/2023 00:51;HO;464001
464001;22/06/2023;;21/06/2023 18:45;670;;22/06/2023 00:52;HO;464001
464001;22/06/2023;;21/06/2023 22:16;671;;22/06/2023 00:52;HO;464001
464001;22/06/2023;;21/06/2023 18:53;672;;22/06/2023 00:55;HO;464001
464001;22/06/2023;;21/06/2023 20:40;673;;22/06/2023 01:03;HO;464001
464001;22/06/2023;;21/06/2023 21:29;674;;22/06/2023 01:17;HO;464001
464001;22/06/2023;;21/06/2023 19:45;675;;22/06/2023 01:18;HO;464001
464001;22/06/2023;;21/06/2023 20:20;676;;22/06/2023 01:22;HO;464001
464001;22/06/2023;;21/06/2023 20:31;677;;22/06/2023 01:23;HO;464001
464001;22/06/2023;;21/06/2023 21:40;678;;22/06/2023 01:23;HO;464001
464001;22/06/2023;;21/06/2023 22:25;679;;22/06/2023 01:28;HO;464001
464001;22/06/2023;;21/06/2023 20:43;680;;22/06/2023 01:31;HO;464001
464001;22/06/2023;;21/06/2023 20:33;681;;22/06/2023 01:32;AB;464001
464001;22/06/2023;;21/06/2023 21:20;682;;22/06/2023 01:35;HO;464001
464001;22/06/2023;;21/06/2023 19:41;683;;22/06/2023 01:38;HO;464001
464001;22/06/2023;;21/06/2023 20:05;684;;22/06/2023 01:39;HO;464001
464001;22/06/2023;;21/06/2023 18:50;685;;22/06/2023 01:44;HO;464001
464001;22/06/2023;;21/06/2023 16:09;686;;22/06/2023 01:47;HO;464001
464001;22/06/2023;;21/06/2023 20:38;687;;22/06/2023 01:54;HO;464001
464001;22/06/2023;;21/06/2023 20:34;688;;22/06/2023 01:56;AB;464001
