CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/09/2022;;08/09/2022 15:59;662;;08/09/2022 19:47;HO;464003
464003;08/09/2022;;08/09/2022 16:05;663;;08/09/2022 19:47;HO;464003
464003;08/09/2022;;08/09/2022 16:18;664;;08/09/2022 19:48;HO;464003
464003;08/09/2022;;08/09/2022 10:10;665;;08/09/2022 19:48;HO;464003
464003;08/09/2022;;08/09/2022 09:38;666;;08/09/2022 19:49;HO;464003
464003;08/09/2022;;08/09/2022 09:47;667;;08/09/2022 19:49;HO;464003
464003;08/09/2022;;08/09/2022 10:13;668;;08/09/2022 19:50;HO;464003
464003;08/09/2022;;08/09/2022 17:44;669;;08/09/2022 19:51;AB;464003
464003;08/09/2022;;08/09/2022 15:21;670;;08/09/2022 19:51;HO;464003
464003;08/09/2022;;08/09/2022 09:01;671;;08/09/2022 19:51;HO;464003
464003;08/09/2022;;08/09/2022 07:57;672;;08/09/2022 19:51;HO;464003
464003;08/09/2022;;08/09/2022 08:53;673;;08/09/2022 19:52;HO;464003
464003;08/09/2022;;08/09/2022 15:25;674;;08/09/2022 19:52;HO;464003
464003;08/09/2022;;08/09/2022 10:01;675;;08/09/2022 19:52;HO;464003
464003;08/09/2022;;08/09/2022 09:58;676;;08/09/2022 19:52;HO;464003
464003;08/09/2022;;08/09/2022 17:34;677;;08/09/2022 19:53;HO;464003
464003;08/09/2022;;08/09/2022 17:10;678;;08/09/2022 19:53;HO;464003
464003;08/09/2022;;08/09/2022 17:10;679;;08/09/2022 19:53;HO;464003
464003;08/09/2022;;08/09/2022 09:13;680;;08/09/2022 19:54;HO;464003
464003;08/09/2022;;08/09/2022 08:55;681;;08/09/2022 19:55;HO;464003
464003;08/09/2022;;08/09/2022 09:15;682;;08/09/2022 19:55;HO;464003
464003;08/09/2022;;08/09/2022 09:15;683;;08/09/2022 19:55;HO;464003
464003;08/09/2022;;08/09/2022 14:11;684;;08/09/2022 19:55;HO;464003
464003;08/09/2022;;08/09/2022 09:17;685;;08/09/2022 19:55;HO;464003
464003;08/09/2022;;08/09/2022 09:24;686;;08/09/2022 19:56;HO;464003
464003;08/09/2022;;08/09/2022 16:36;687;;08/09/2022 19:57;HO;464003
464003;08/09/2022;;08/09/2022 17:15;688;;08/09/2022 19:57;HO;464003
464003;08/09/2022;;08/09/2022 17:59;689;;08/09/2022 19:57;HO;464003
464003;08/09/2022;;08/09/2022 09:05;690;;08/09/2022 19:57;HO;464003
464003;08/09/2022;;08/09/2022 09:10;691;;08/09/2022 19:58;HO;464003
464003;08/09/2022;;08/09/2022 18:27;692;;08/09/2022 19:59;HO;464003
464003;08/09/2022;;08/09/2022 09:33;693;;08/09/2022 19:59;HO;464003
464003;08/09/2022;;08/09/2022 17:12;694;;08/09/2022 19:59;HO;464003
464003;08/09/2022;;08/09/2022 09:07;695;;08/09/2022 20:00;HO;464003
464003;08/09/2022;;08/09/2022 09:06;696;;08/09/2022 20:00;HO;464003
464003;08/09/2022;;08/09/2022 15:09;697;;08/09/2022 20:00;HO;464003
464003;08/09/2022;;08/09/2022 09:19;698;;08/09/2022 20:00;HO;464003
464003;08/09/2022;;08/09/2022 17:48;699;;08/09/2022 20:00;HO;464003
464003;08/09/2022;;08/09/2022 17:29;700;;08/09/2022 20:00;HO;464003
464003;08/09/2022;;08/09/2022 17:31;701;;08/09/2022 20:00;HO;464003
464003;08/09/2022;;08/09/2022 08:39;702;;08/09/2022 20:02;HO;464003
464003;08/09/2022;;08/09/2022 17:02;703;;08/09/2022 20:02;HO;464003
464003;08/09/2022;;08/09/2022 16:27;704;;08/09/2022 20:02;HO;464003
464003;08/09/2022;;08/09/2022 09:08;705;;08/09/2022 20:04;AB;464003
464003;08/09/2022;;08/09/2022 17:34;706;;08/09/2022 20:04;HO;464003
464003;08/09/2022;;08/09/2022 18:28;707;;08/09/2022 20:06;HO;464003
464003;08/09/2022;;08/09/2022 09:11;708;;08/09/2022 20:06;AB;464003
464003;08/09/2022;;08/09/2022 09:12;709;;08/09/2022 20:06;HO;464003
464003;08/09/2022;;08/09/2022 16:19;710;;08/09/2022 20:06;HO;464003
464003;08/09/2022;;08/09/2022 09:19;711;;08/09/2022 20:07;AB;464003
464003;08/09/2022;;08/09/2022 09:38;712;;08/09/2022 20:07;HO;464003
464003;08/09/2022;;08/09/2022 18:15;713;;08/09/2022 20:08;HO;464003
464003;08/09/2022;;08/09/2022 08:51;714;;08/09/2022 20:08;HO;464003
464003;08/09/2022;;08/09/2022 09:15;715;;08/09/2022 20:08;HO;464003
464003;08/09/2022;;08/09/2022 09:09;716;;08/09/2022 20:08;HO;464003
464003;08/09/2022;;08/09/2022 08:14;717;;08/09/2022 20:08;AB;464003
464003;08/09/2022;;08/09/2022 09:13;718;;08/09/2022 20:08;HO;464003
464003;08/09/2022;;08/09/2022 18:11;719;;08/09/2022 20:08;HO;464003
464003;08/09/2022;;08/09/2022 17:01;720;;08/09/2022 20:08;HO;464003
464003;08/09/2022;;08/09/2022 15:07;721;;08/09/2022 20:08;HO;464003
464003;08/09/2022;;08/09/2022 09:09;722;;08/09/2022 20:09;HO;464003
464003;08/09/2022;;08/09/2022 08:56;723;;08/09/2022 20:09;HO;464003
464003;08/09/2022;;08/09/2022 09:48;724;;08/09/2022 20:09;HO;464003
464003;08/09/2022;;08/09/2022 18:32;725;;08/09/2022 20:09;HO;464003
464003;08/09/2022;;08/09/2022 09:48;726;;08/09/2022 20:09;HO;464003
464003;08/09/2022;;08/09/2022 16:40;727;;08/09/2022 20:10;HO;464003
464003;08/09/2022;;08/09/2022 16:46;728;;08/09/2022 20:10;HO;464003
464003;08/09/2022;;08/09/2022 08:41;729;;08/09/2022 20:10;HO;464003
464003;08/09/2022;;08/09/2022 09:08;730;;08/09/2022 20:10;HO;464003
464003;08/09/2022;;08/09/2022 09:27;731;;08/09/2022 20:11;HO;464003
464003;08/09/2022;;08/09/2022 16:54;732;;08/09/2022 20:11;HO;464003
464003;08/09/2022;;08/09/2022 17:29;733;;08/09/2022 20:11;HO;464003
464003;08/09/2022;;08/09/2022 09:26;734;;08/09/2022 20:12;HO;464003
464003;08/09/2022;;08/09/2022 17:57;735;;08/09/2022 20:12;HO;464003
464003;08/09/2022;;08/09/2022 09:41;736;;08/09/2022 20:12;HO;464003
464003;08/09/2022;;08/09/2022 16:34;737;;08/09/2022 20:13;HO;464003
464003;08/09/2022;;08/09/2022 09:48;738;;08/09/2022 20:13;HO;464003
464003;08/09/2022;;08/09/2022 17:08;739;;08/09/2022 20:14;HO;464003
464003;08/09/2022;;08/09/2022 20:08;740;;08/09/2022 20:15;HO;464003
464003;08/09/2022;;08/09/2022 18:07;741;;08/09/2022 20:15;HO;464003
464003;08/09/2022;;08/09/2022 09:43;742;;08/09/2022 20:17;HO;464003
464003;08/09/2022;;08/09/2022 09:21;743;;08/09/2022 20:18;HO;464003
464003;08/09/2022;;08/09/2022 07:35;744;;08/09/2022 20:18;HO;464003
464003;08/09/2022;;08/09/2022 14:41;745;;08/09/2022 20:19;HO;464003
464003;08/09/2022;;08/09/2022 07:47;746;;08/09/2022 20:19;HO;464003
464003;08/09/2022;;08/09/2022 18:27;747;;08/09/2022 20:19;AB;464003
464003;08/09/2022;;08/09/2022 14:35;748;;08/09/2022 20:19;HO;464003
464003;08/09/2022;;08/09/2022 09:44;749;;08/09/2022 20:19;HO;464003
464003;08/09/2022;;08/09/2022 16:32;750;;08/09/2022 20:19;HO;464003
464003;08/09/2022;;08/09/2022 08:48;751;;08/09/2022 20:20;HO;464003
464003;08/09/2022;;08/09/2022 09:08;752;;08/09/2022 20:22;HO;464003
464003;08/09/2022;;08/09/2022 11:58;753;;08/09/2022 20:22;HO;464003
464003;08/09/2022;;08/09/2022 16:33;754;;08/09/2022 20:22;HO;464003
464003;08/09/2022;;08/09/2022 17:50;755;;08/09/2022 20:22;HO;464003
464003;08/09/2022;;08/09/2022 09:07;756;;08/09/2022 20:22;HO;464003
464003;08/09/2022;;08/09/2022 16:07;757;;08/09/2022 20:22;HO;464003
464003;08/09/2022;;08/09/2022 08:54;758;;08/09/2022 20:22;HO;464003
464003;08/09/2022;;08/09/2022 18:12;759;;08/09/2022 20:23;HO;464003
464003;08/09/2022;;08/09/2022 09:25;760;;08/09/2022 20:23;HO;464003
464003;08/09/2022;;08/09/2022 18:21;761;;08/09/2022 20:24;HO;464003
464003;08/09/2022;;08/09/2022 09:35;762;;08/09/2022 20:24;HO;464003
464003;08/09/2022;;08/09/2022 17:43;763;;08/09/2022 20:24;HO;464003
464003;08/09/2022;;08/09/2022 09:44;764;;08/09/2022 20:24;HO;464003
464003;08/09/2022;;08/09/2022 08:35;765;;08/09/2022 20:25;HO;464003
464003;08/09/2022;;08/09/2022 17:20;766;;08/09/2022 20:25;HO;464003
464003;08/09/2022;;08/09/2022 11:36;767;;08/09/2022 20:25;HO;464003
464003;08/09/2022;;08/09/2022 18:00;768;;08/09/2022 20:26;HO;464003
464003;08/09/2022;;08/09/2022 17:22;769;;08/09/2022 20:26;HO;464003
464003;08/09/2022;;08/09/2022 18:00;770;;08/09/2022 20:26;HO;464003
464003;08/09/2022;;08/09/2022 13:26;771;;08/09/2022 20:26;HO;464003
464003;08/09/2022;;08/09/2022 12:11;772;;08/09/2022 20:26;HO;464003
464003;08/09/2022;;08/09/2022 12:49;773;;08/09/2022 20:26;HO;464003
464003;08/09/2022;;08/09/2022 09:33;774;;08/09/2022 20:28;HO;464003
464003;08/09/2022;;08/09/2022 18:32;775;;08/09/2022 20:28;HO;464003
464003;08/09/2022;;08/09/2022 18:41;776;;08/09/2022 20:28;HO;464003
464003;08/09/2022;;08/09/2022 09:38;777;;08/09/2022 20:28;HO;464003
464003;08/09/2022;;08/09/2022 10:04;778;;08/09/2022 20:29;HO;464003
464003;08/09/2022;;08/09/2022 18:36;779;;08/09/2022 20:29;HO;464003
464003;08/09/2022;;08/09/2022 08:40;780;;08/09/2022 20:29;HO;464003
464003;08/09/2022;;08/09/2022 17:33;781;;08/09/2022 20:29;HO;464003
464003;08/09/2022;;08/09/2022 09:27;782;;08/09/2022 20:29;HO;464003
464003;08/09/2022;;08/09/2022 15:04;783;;08/09/2022 20:29;HO;464003
464003;08/09/2022;;08/09/2022 17:39;784;;08/09/2022 20:29;HO;464003
464003;08/09/2022;;08/09/2022 17:06;785;;08/09/2022 20:30;HO;464003
464003;08/09/2022;;08/09/2022 09:29;786;;08/09/2022 20:30;HO;464003
464003;08/09/2022;;08/09/2022 09:23;787;;08/09/2022 20:30;HO;464003
464003;08/09/2022;;08/09/2022 10:05;788;;08/09/2022 20:30;HO;464003
464003;08/09/2022;;08/09/2022 09:07;789;;08/09/2022 20:30;AB;464003
464003;08/09/2022;;08/09/2022 09:41;790;;08/09/2022 20:31;HO;464003
464003;08/09/2022;;08/09/2022 18:35;791;;08/09/2022 20:31;HO;464003
464003;08/09/2022;;08/09/2022 18:39;792;;08/09/2022 20:31;HO;464003
464003;08/09/2022;;08/09/2022 17:21;793;;08/09/2022 20:31;HO;464003
464003;08/09/2022;;08/09/2022 17:06;794;;08/09/2022 20:32;HO;464003
464003;08/09/2022;;08/09/2022 09:37;795;;08/09/2022 20:32;HO;464003
464003;08/09/2022;;08/09/2022 08:13;796;;08/09/2022 20:32;AB;464003
464003;08/09/2022;;08/09/2022 09:41;797;;08/09/2022 20:32;HO;464003
464003;08/09/2022;;08/09/2022 09:01;798;;08/09/2022 20:32;HO;464003
464003;08/09/2022;;08/09/2022 17:26;799;;08/09/2022 20:32;AB;464003
464003;08/09/2022;;08/09/2022 13:56;800;;08/09/2022 20:33;HO;464003
464003;08/09/2022;;08/09/2022 09:29;801;;08/09/2022 20:33;HO;464003
464003;08/09/2022;;08/09/2022 18:56;802;;08/09/2022 20:33;HO;464003
464003;08/09/2022;;08/09/2022 18:06;803;;08/09/2022 20:33;HO;464003
464003;08/09/2022;;08/09/2022 18:03;804;;08/09/2022 20:34;HO;464003
464003;08/09/2022;;08/09/2022 17:53;805;;08/09/2022 20:35;HO;464003
464003;08/09/2022;;08/09/2022 14:37;806;;08/09/2022 20:35;HO;464003
464003;08/09/2022;;08/09/2022 09:33;807;;08/09/2022 20:35;HO;464003
464003;08/09/2022;;08/09/2022 17:50;808;;08/09/2022 20:36;HO;464003
464003;08/09/2022;;08/09/2022 09:53;809;;08/09/2022 20:37;HO;464003
464003;08/09/2022;;08/09/2022 08:41;810;;08/09/2022 20:37;HO;464003
464003;08/09/2022;;08/09/2022 10:27;811;;08/09/2022 20:38;HO;464003
464003;08/09/2022;;08/09/2022 17:52;812;;08/09/2022 20:38;HO;464003
464003;08/09/2022;;08/09/2022 13:21;813;;08/09/2022 20:38;AB;464003
464003;08/09/2022;;08/09/2022 17:54;814;;08/09/2022 20:39;HO;464003
464003;08/09/2022;;08/09/2022 09:09;815;;08/09/2022 20:39;HO;464003
464003;08/09/2022;;08/09/2022 18:30;816;;08/09/2022 20:39;HO;464003
464003;08/09/2022;;08/09/2022 16:31;817;;08/09/2022 20:39;HO;464003
464003;08/09/2022;;08/09/2022 09:15;818;;08/09/2022 20:39;HO;464003
464003;08/09/2022;;08/09/2022 15:47;819;;08/09/2022 20:40;HO;464003
464003;08/09/2022;;08/09/2022 08:56;820;;08/09/2022 20:40;AB;464003
464003;08/09/2022;;08/09/2022 18:31;821;;08/09/2022 20:40;AB;464003
464003;08/09/2022;;08/09/2022 09:28;822;;08/09/2022 20:40;HO;464003
464003;08/09/2022;;08/09/2022 16:36;823;;08/09/2022 20:41;HO;464003
464003;08/09/2022;;08/09/2022 17:09;824;;08/09/2022 20:42;HO;464003
464003;08/09/2022;;08/09/2022 18:04;825;;08/09/2022 20:43;HO;464003
464003;08/09/2022;;08/09/2022 08:54;826;;08/09/2022 20:45;HO;464003
464003;08/09/2022;;08/09/2022 18:54;827;;08/09/2022 20:46;HO;464003
464003;08/09/2022;;08/09/2022 20:05;828;;08/09/2022 20:46;HO;464003
464003;08/09/2022;;08/09/2022 16:42;829;;08/09/2022 20:46;HO;464003
464003;08/09/2022;;08/09/2022 17:52;830;;08/09/2022 20:47;HO;464003
464003;08/09/2022;;08/09/2022 09:05;831;;08/09/2022 20:47;HO;464003
464003;08/09/2022;;08/09/2022 18:58;832;;08/09/2022 20:47;HO;464003
464003;08/09/2022;;08/09/2022 17:29;833;;08/09/2022 20:47;HO;464003
464003;08/09/2022;;08/09/2022 08:17;834;;08/09/2022 20:47;HO;464003
464003;08/09/2022;;08/09/2022 17:00;835;;08/09/2022 20:49;HO;464003
464003;08/09/2022;;08/09/2022 17:39;836;;08/09/2022 20:50;HO;464003
464003;08/09/2022;;08/09/2022 16:25;837;;08/09/2022 20:51;HO;464003
464003;08/09/2022;;08/09/2022 16:55;838;;08/09/2022 20:52;HO;464003
464003;08/09/2022;;08/09/2022 18:55;839;;08/09/2022 20:52;HO;464003
464003;08/09/2022;;08/09/2022 17:47;840;;08/09/2022 20:53;HO;464003
464003;08/09/2022;;08/09/2022 15:02;841;;08/09/2022 20:56;HO;464003
464003;08/09/2022;;08/09/2022 16:51;842;;08/09/2022 20:58;HO;464003
464003;08/09/2022;;08/09/2022 18:04;843;;08/09/2022 20:59;HO;464003
464003;08/09/2022;;08/09/2022 10:18;844;;08/09/2022 20:59;HO;464003
464003;08/09/2022;;08/09/2022 16:35;845;;08/09/2022 20:59;HO;464003
464003;08/09/2022;;08/09/2022 17:02;846;;08/09/2022 20:59;HO;464003
464003;08/09/2022;;08/09/2022 17:59;847;;08/09/2022 21:01;HO;464003
464003;08/09/2022;;08/09/2022 14:48;848;;08/09/2022 21:02;HO;464003
464003;08/09/2022;;08/09/2022 17:25;849;;08/09/2022 21:06;HO;464003
464003;08/09/2022;;08/09/2022 18:48;850;;08/09/2022 21:08;HO;464003
464003;08/09/2022;;08/09/2022 19:13;851;;08/09/2022 21:10;HO;464003
464003;08/09/2022;;08/09/2022 19:02;852;;08/09/2022 21:10;AB;464003
464003;08/09/2022;;08/09/2022 08:52;853;;08/09/2022 21:10;HO;464003
464003;08/09/2022;;08/09/2022 19:10;854;;08/09/2022 21:12;HO;464003
464003;08/09/2022;;08/09/2022 09:22;855;;08/09/2022 21:13;HO;464003
464003;08/09/2022;;08/09/2022 18:09;856;;08/09/2022 21:14;HO;464003
464003;08/09/2022;;08/09/2022 17:45;857;;08/09/2022 21:15;HO;464003
464003;08/09/2022;;08/09/2022 16:29;858;;08/09/2022 21:15;HO;464003
464003;08/09/2022;;08/09/2022 09:43;859;;08/09/2022 21:16;HO;464003
464003;08/09/2022;;08/09/2022 16:41;860;;08/09/2022 21:17;HO;464003
464003;08/09/2022;;08/09/2022 18:59;861;;08/09/2022 21:19;HO;464003
464003;08/09/2022;;08/09/2022 17:42;862;;08/09/2022 21:20;HO;464003
464003;08/09/2022;;08/09/2022 17:00;863;;08/09/2022 21:21;HO;464003
464003;08/09/2022;;08/09/2022 19:16;864;;08/09/2022 21:22;HO;464003
464003;08/09/2022;;08/09/2022 18:35;865;;08/09/2022 21:23;HO;464003
464003;08/09/2022;;08/09/2022 17:27;866;;08/09/2022 21:24;HO;464003
464003;08/09/2022;;08/09/2022 17:13;867;;08/09/2022 21:26;HO;464003
464003;08/09/2022;;08/09/2022 17:24;868;;08/09/2022 21:28;HO;464003
464003;08/09/2022;;08/09/2022 17:16;869;;08/09/2022 21:29;HO;464003
464003;08/09/2022;;08/09/2022 09:34;870;;08/09/2022 21:29;AB;464003
464003;08/09/2022;;08/09/2022 16:52;871;;08/09/2022 21:29;HO;464003
464003;08/09/2022;;08/09/2022 17:33;872;;08/09/2022 21:30;HO;464003
464003;08/09/2022;;08/09/2022 13:54;873;;08/09/2022 21:30;HO;464003
464003;08/09/2022;;08/09/2022 12:50;874;;08/09/2022 21:31;AB;464003
464003;08/09/2022;;08/09/2022 16:22;875;;08/09/2022 21:32;HO;464003
464003;08/09/2022;;08/09/2022 17:48;876;;08/09/2022 21:33;HO;464003
464003;08/09/2022;;08/09/2022 16:29;877;;08/09/2022 21:35;HO;464003
464003;08/09/2022;;08/09/2022 16:28;878;;08/09/2022 21:35;HO;464003
464003;08/09/2022;;08/09/2022 09:25;879;;08/09/2022 21:35;HO;464003
464003;08/09/2022;;08/09/2022 18:08;880;;08/09/2022 21:38;HO;464003
464003;08/09/2022;;08/09/2022 18:08;881;;08/09/2022 21:39;HO;464003
464003;08/09/2022;;08/09/2022 15:23;882;;08/09/2022 21:41;HO;464003
464003;08/09/2022;;08/09/2022 18:33;883;;08/09/2022 21:42;HO;464003
464003;08/09/2022;;08/09/2022 15:56;884;;08/09/2022 21:42;HO;464003
464003;08/09/2022;;08/09/2022 19:13;885;;08/09/2022 21:43;HO;464003
464003;08/09/2022;;08/09/2022 17:56;886;;08/09/2022 21:43;HO;464003
464003;08/09/2022;;08/09/2022 17:19;887;;08/09/2022 21:44;HO;464003
464003;08/09/2022;;08/09/2022 18:39;888;;08/09/2022 21:44;HO;464003
464003;08/09/2022;;08/09/2022 18:45;889;;08/09/2022 21:45;HO;464003
464003;08/09/2022;;08/09/2022 17:56;890;;08/09/2022 21:45;HO;464003
464003;08/09/2022;;08/09/2022 16:27;891;;08/09/2022 21:46;HO;464003
464003;08/09/2022;;08/09/2022 15:48;892;;08/09/2022 21:46;HO;464003
464003;08/09/2022;;08/09/2022 18:55;893;;08/09/2022 21:46;HO;464003
464003;08/09/2022;;08/09/2022 17:46;894;;08/09/2022 21:47;HO;464003
464003;08/09/2022;;08/09/2022 16:24;895;;08/09/2022 21:47;HO;464003
464003;08/09/2022;;08/09/2022 18:18;896;;08/09/2022 21:48;HO;464003
464003;08/09/2022;;08/09/2022 09:57;897;;08/09/2022 21:48;HO;464003
464003;08/09/2022;;08/09/2022 10:00;898;;08/09/2022 21:49;HO;464003
464003;08/09/2022;;08/09/2022 19:03;899;;08/09/2022 21:49;HO;464003
464003;08/09/2022;;08/09/2022 19:05;900;;08/09/2022 21:49;HO;464003
464003;08/09/2022;;08/09/2022 17:33;901;;08/09/2022 21:49;HO;464003
464003;08/09/2022;;08/09/2022 18:52;902;;08/09/2022 21:52;HO;464003
464003;08/09/2022;;08/09/2022 18:21;903;;08/09/2022 21:52;HO;464003
464003;08/09/2022;;08/09/2022 14:52;904;;08/09/2022 21:52;HO;464003
464003;08/09/2022;;08/09/2022 19:00;905;;08/09/2022 21:52;HO;464003
464003;08/09/2022;;08/09/2022 17:33;906;;08/09/2022 21:52;HO;464003
464003;08/09/2022;;08/09/2022 21:23;907;;08/09/2022 21:53;HO;464003
464003;08/09/2022;;08/09/2022 17:40;908;;08/09/2022 21:54;HO;464003
464003;08/09/2022;;08/09/2022 19:20;909;;08/09/2022 21:54;HO;464003
464003;08/09/2022;;08/09/2022 17:16;910;;08/09/2022 21:56;HO;464003
464003;08/09/2022;;08/09/2022 08:15;911;;08/09/2022 21:56;AB;464003
464003;08/09/2022;;08/09/2022 17:11;912;;08/09/2022 21:57;HO;464003
464003;08/09/2022;;08/09/2022 19:39;913;;08/09/2022 21:58;HO;464003
464003;08/09/2022;;08/09/2022 17:36;914;;08/09/2022 21:58;HO;464003
464003;08/09/2022;;08/09/2022 14:02;915;;08/09/2022 21:58;HO;464003
464003;08/09/2022;;08/09/2022 17:38;916;;08/09/2022 21:59;HO;464003
464003;08/09/2022;;08/09/2022 18:41;917;;08/09/2022 21:59;HO;464003
464003;08/09/2022;;08/09/2022 12:11;918;;08/09/2022 22:00;HO;464003
464003;08/09/2022;;08/09/2022 12:21;919;;08/09/2022 22:00;HO;464003
464003;08/09/2022;;08/09/2022 09:47;920;;08/09/2022 22:00;HO;464003
464003;08/09/2022;;08/09/2022 15:36;921;;08/09/2022 22:01;HO;464003
464003;08/09/2022;;08/09/2022 13:35;922;;08/09/2022 22:01;HO;464003
464003;08/09/2022;;08/09/2022 16:31;923;;08/09/2022 22:04;HO;464003
464003;08/09/2022;;08/09/2022 09:15;924;;08/09/2022 22:04;HO;464003
464003;08/09/2022;;08/09/2022 16:45;925;;08/09/2022 22:05;HO;464003
464003;08/09/2022;;08/09/2022 17:13;926;;08/09/2022 22:05;HO;464003
464003;08/09/2022;;08/09/2022 16:41;927;;08/09/2022 22:05;HO;464003
464003;08/09/2022;;08/09/2022 07:12;928;;08/09/2022 22:06;HO;464003
464003;08/09/2022;;08/09/2022 19:18;929;;08/09/2022 22:06;HO;464003
464003;08/09/2022;;08/09/2022 17:50;930;;08/09/2022 22:07;HO;464003
464003;08/09/2022;;08/09/2022 19:01;931;;08/09/2022 22:08;HO;464003
464003;08/09/2022;;08/09/2022 15:46;932;;08/09/2022 22:09;HO;464003
464003;08/09/2022;;08/09/2022 15:48;933;;08/09/2022 22:09;HO;464003
464003;08/09/2022;;08/09/2022 18:32;934;;08/09/2022 22:09;HO;464003
464003;08/09/2022;;08/09/2022 18:13;935;;08/09/2022 22:10;HO;464003
464003;08/09/2022;;08/09/2022 16:17;936;;08/09/2022 22:10;HO;464003
464003;08/09/2022;;08/09/2022 09:45;937;;08/09/2022 22:10;HO;464003
464003;08/09/2022;;08/09/2022 17:46;938;;08/09/2022 22:11;HO;464003
464003;08/09/2022;;08/09/2022 20:44;939;;08/09/2022 22:11;HO;464003
464003;08/09/2022;;08/09/2022 18:43;940;;08/09/2022 22:12;HO;464003
464003;08/09/2022;;08/09/2022 17:46;941;;08/09/2022 22:13;HO;464003
464003;08/09/2022;;08/09/2022 18:41;942;;08/09/2022 22:13;HO;464003
464003;08/09/2022;;08/09/2022 17:34;943;;08/09/2022 22:14;HO;464003
464003;08/09/2022;;08/09/2022 09:54;944;;08/09/2022 22:14;HO;464003
464003;08/09/2022;;08/09/2022 17:54;945;;08/09/2022 22:15;HO;464003
464003;08/09/2022;;08/09/2022 18:47;946;;08/09/2022 22:15;HO;464003
464003;08/09/2022;;08/09/2022 18:43;947;;08/09/2022 22:15;HO;464003
464003;08/09/2022;;08/09/2022 17:58;948;;08/09/2022 22:16;HO;464003
464003;08/09/2022;;08/09/2022 18:27;949;;08/09/2022 22:18;HO;464003
464003;08/09/2022;;08/09/2022 17:37;950;;08/09/2022 22:21;HO;464003
464003;08/09/2022;;08/09/2022 17:55;951;;08/09/2022 22:23;HO;464003
464003;08/09/2022;;08/09/2022 18:06;952;;08/09/2022 22:24;HO;464003
464003;08/09/2022;;08/09/2022 17:30;953;;08/09/2022 22:24;HO;464003
464003;08/09/2022;;08/09/2022 18:04;954;;08/09/2022 22:25;HO;464003
464003;08/09/2022;;08/09/2022 10:03;955;;08/09/2022 22:25;HO;464003
464003;08/09/2022;;08/09/2022 18:53;956;;08/09/2022 22:27;HO;464003
464003;08/09/2022;;08/09/2022 18:10;957;;08/09/2022 22:27;HO;464003
464003;08/09/2022;;08/09/2022 17:28;958;;08/09/2022 22:27;HO;464003
464003;08/09/2022;;08/09/2022 17:35;959;;08/09/2022 22:30;HO;464003
464003;08/09/2022;;08/09/2022 18:52;960;;08/09/2022 22:31;HO;464003
464003;08/09/2022;;08/09/2022 13:57;961;;08/09/2022 22:32;HO;464003
464003;08/09/2022;;08/09/2022 17:35;962;;08/09/2022 22:32;HO;464003
464003;08/09/2022;;08/09/2022 18:28;963;;08/09/2022 22:37;HO;464003
464003;08/09/2022;;08/09/2022 16:47;964;;08/09/2022 22:38;HO;464003
464003;08/09/2022;;08/09/2022 18:02;965;;08/09/2022 22:38;HO;464003
464003;08/09/2022;;08/09/2022 19:26;966;;08/09/2022 22:39;HO;464003
464003;08/09/2022;;08/09/2022 18:38;967;;08/09/2022 22:40;HO;464003
464003;08/09/2022;;08/09/2022 18:23;968;;08/09/2022 22:40;HO;464003
464003;08/09/2022;;08/09/2022 13:25;969;;08/09/2022 22:42;HO;464003
464003;08/09/2022;;08/09/2022 19:01;970;;08/09/2022 22:42;HO;464003
464003;08/09/2022;;08/09/2022 18:01;971;;08/09/2022 22:42;HO;464003
464003;08/09/2022;;08/09/2022 17:53;972;;08/09/2022 22:47;HO;464003
464003;08/09/2022;;08/09/2022 15:12;973;;08/09/2022 22:49;HO;464003
464003;08/09/2022;;08/09/2022 19:28;974;;08/09/2022 22:49;HO;464003
464003;08/09/2022;;08/09/2022 14:10;975;;08/09/2022 22:50;HO;464003
464003;08/09/2022;;08/09/2022 17:07;976;;08/09/2022 22:50;HO;464003
464003;08/09/2022;;08/09/2022 19:10;977;;08/09/2022 22:50;HO;464003
464003;08/09/2022;;08/09/2022 18:17;978;;08/09/2022 22:50;HO;464003
464003;08/09/2022;;08/09/2022 18:52;979;;08/09/2022 22:50;HO;464003
464003;08/09/2022;;08/09/2022 18:52;980;;08/09/2022 22:51;HO;464003
464003;08/09/2022;;08/09/2022 17:15;981;;08/09/2022 22:51;AB;464003
464003;08/09/2022;;08/09/2022 21:14;982;;08/09/2022 22:51;AB;464003
464003;08/09/2022;;08/09/2022 17:44;983;;08/09/2022 22:51;HO;464003
464003;08/09/2022;;08/09/2022 16:51;984;;08/09/2022 22:51;HO;464003
464003;08/09/2022;;08/09/2022 17:22;985;;08/09/2022 22:52;HO;464003
464003;08/09/2022;;08/09/2022 16:38;986;;08/09/2022 22:52;HO;464003
464003;08/09/2022;;08/09/2022 20:13;987;;08/09/2022 22:53;HO;464003
464003;08/09/2022;;08/09/2022 07:23;988;;08/09/2022 22:54;AB;464003
464003;08/09/2022;;08/09/2022 19:10;989;;08/09/2022 22:57;HO;464003
464003;08/09/2022;;08/09/2022 17:08;990;;08/09/2022 22:57;HO;464003
464003;08/09/2022;;08/09/2022 16:13;991;;08/09/2022 22:57;AB;464003
464003;08/09/2022;;08/09/2022 18:46;992;;08/09/2022 23:03;AB;464003
