CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/12/2022;;22/12/2022 17:14;662;;22/12/2022 22:59;HO;464007
464007;22/12/2022;;22/12/2022 17:48;663;;22/12/2022 23:09;HO;464007
464007;22/12/2022;;22/12/2022 15:22;664;;22/12/2022 23:11;HO;464007
464007;22/12/2022;;22/12/2022 16:08;665;;22/12/2022 23:11;HO;464007
464007;22/12/2022;;22/12/2022 16:34;666;;22/12/2022 23:28;HO;464007
464007;22/12/2022;;22/12/2022 19:54;667;;22/12/2022 23:28;HO;464007
464007;22/12/2022;;22/12/2022 18:32;668;;22/12/2022 23:54;HO;464007
464007;22/12/2022;;22/12/2022 16:52;669;;22/12/2022 23:56;AB;464007
464007;23/12/2022;;22/12/2022 15:26;670;;23/12/2022 00:09;HO;464007
464007;23/12/2022;;23/12/2022 00:50;671;;23/12/2022 00:58;HO;464007
